Death Rate Report for Georgia by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,14.1 ,13.7, 14.4,N/A , 11 , 24,1593,falling,-3.1 ,-4.5, -1.6
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Oconee County",13219,Yes,7.6 ,4.4, 12.4,109 , 60 , 109,3,*,*,*,*
"Columbia County",13073,No,9.3 ,7.3, 11.8,108 , 76 , 109,15,falling,-3.1 ,-4.3, -1.9
"Monroe County",13207,No,9.5 ,5.4, 15.7,107 , 30 , 109,3,falling,-2.9 ,-5.1, -0.6
"Lowndes County",13185,No,9.9 ,7.5, 12.9,106 , 57 , 109,11,falling,-2.8 ,-3.9, -1.7
"Forsyth County",13117,No,10.9 ,9, 13.1,105 , 61 , 109,25,falling,-2.0 ,-3.3, -0.7
"Catoosa County",13047,No,11 ,8, 14.7,104 , 42 , 109,9,falling,-2.5 ,-3.9, -1.0
"Worth County",13321,No,11.2 ,6.3, 18.8,103 , 13 , 109,3,falling,-3.0 ,-5.4, -0.6
"Lumpkin County",13187,No,11.4 ,7.2, 17.5,102 , 19 , 109,5,*,*,*,*
"Paulding County",13223,No,11.6 ,9.2, 14.4,101 , 45 , 109,18,falling,-2.0 ,-3.4, -0.6
"DeKalb County",13089,No,11.9 ,10.8, 13.1,100 , 67 , 105,90,falling,-1.7 ,-2.1, -1.2
"Gwinnett County",13135,No,12 ,10.9, 13.2,99 , 67 , 104,94,falling,-2.1 ,-2.5, -1.7
"Camden County",13039,No,12 ,8, 17.3,98 , 22 , 109,6,*,*,*,*
"Clarke County",13059,No,12.2 ,9.4, 15.6,97 , 34 , 109,13,falling,-2.1 ,-3.2, -1.0
"Glynn County",13127,No,12.2 ,9.5, 15.6,96 , 32 , 109,15,falling,-1.8 ,-2.9, -0.7
"Colquitt County",13071,No,12.3 ,8.4, 17.4,95 , 21 , 109,7,falling,-1.9 ,-3.2, -0.5
"Hall County",13139,No,12.3 ,10.3, 14.6,94 , 48 , 107,28,falling,-1.4 ,-2.4, -0.4
