Death Rate Report for North Carolina by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,20 ,19.6, 20.5,N/A , 13 , 31,1384,falling,-1.6 ,-1.8, -1.5
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Bertie County",37015,No,22.3 ,11.4, 40.1,24 , 1 , 82,3,stable,-1.5 ,-3.6, 0.6
"Hertford County",37091,Yes,15.3 ,8.2, 27.1,78 , 4 , 82,3,stable,-2.1 ,-4.3, 0.0
"Northampton County",37131,No,22.6 ,12, 39.9,20 , 1 , 82,3,stable,-1.9 ,-4.0, 0.1
"Montgomery County",37123,No,17.3 ,9.7, 29,72 , 2 , 82,3,*,*,*,*
"Warren County",37185,No,18.2 ,9.6, 32.8,64 , 1 , 82,3,*,*,*,*
"Yancey County",37199,No,23.1 ,12.8, 39.8,17 , 1 , 82,3,*,*,*,*
"Polk County",37149,Yes,15.1 ,8.5, 27.4,79 , 6 , 82,4,*,*,*,*
"Martin County",37117,No,19.4 ,11.5, 31.9,48 , 2 , 82,4,stable,-0.9 ,-2.6, 0.8
"Yadkin County",37197,Yes,13.7 ,8.4, 21.8,81 , 14 , 82,4,falling,-2.8 ,-4.7, -0.9
"Caswell County",37033,No,23.2 ,14.1, 37.2,15 , 1 , 82,4,stable,-1.3 ,-3.2, 0.7
"Jackson County",37099,No,17.4 ,10.5, 27.2,71 , 4 , 82,5,*,*,*,*
"Mitchell County",37121,No,36.8 ,21.8, 59.5,1 , 1 , 79,5,*,*,*,*
"Stanly County",37167,Yes,11.9 ,7.5, 18.1,82 , 39 , 82,5,falling,-2.0 ,-3.5, -0.5
"Davie County",37059,Yes,15 ,9.7, 22.7,80 , 12 , 82,5,*,*,*,*
"Anson County",37007,No,32.8 ,21.4, 48.8,3 , 1 , 74,6,stable,-1.1 ,-2.9, 0.7
"Bladen County",37017,No,22.9 ,14.7, 34.3,18 , 1 , 81,6,falling,-2.3 ,-4.0, -0.5
"Person County",37145,No,17.5 ,11.6, 25.8,70 , 5 , 82,6,falling,-2.7 ,-4.1, -1.3
"Cherokee County",37039,No,22.6 ,14.3, 34.9,21 , 1 , 82,6,falling,-2.5 ,-4.9, -0.1
"Macon County",37113,No,18.3 ,11.4, 28.6,60 , 3 , 82,6,stable,-1.6 ,-3.1, 0.0
"Transylvania County",37175,No,15.7 ,10.1, 24.5,77 , 7 , 82,6,falling,-2.8 ,-4.5, -1.1
"Watauga County",37189,No,18.6 ,12.3, 27.3,58 , 4 , 82,6,stable,-0.6 ,-2.6, 1.4
"Alexander County",37003,No,22.4 ,14.9, 33,22 , 1 , 82,6,stable,-1.2 ,-3.3, 0.8
"Stokes County",37169,No,15.9 ,10.6, 23.4,76 , 9 , 82,6,stable,-1.0 ,-2.7, 0.8
"Scotland County",37165,No,26.4 ,17.5, 38.5,6 , 1 , 79,6,stable,-0.8 ,-2.4, 0.9
"Beaufort County",37013,No,17.5 ,11.6, 25.7,69 , 6 , 82,7,falling,-2.7 ,-4.1, -1.2
"Dare County",37055,No,22.2 ,14.9, 32.5,25 , 2 , 81,7,*,*,*,*
"Hoke County",37093,No,24.8 ,16.8, 35.2,10 , 1 , 79,7,stable,-1.5 ,-3.4, 0.5
"Richmond County",37153,No,23.1 ,15.7, 33,16 , 1 , 80,7,falling,-2.3 ,-3.3, -1.4
"McDowell County",37111,No,19.5 ,13.4, 27.9,47 , 4 , 82,7,stable,-0.9 ,-2.6, 0.9
"Granville County",37077,No,17.8 ,12.4, 25.1,66 , 6 , 82,7,falling,-2.6 ,-4.0, -1.1
"Pasquotank County",37139,No,26.7 ,18.5, 37.6,5 , 1 , 78,7,stable,-0.5 ,-1.8, 0.8
"Duplin County",37061,No,19.6 ,13.6, 27.4,45 , 3 , 82,8,falling,-2.7 ,-3.6, -1.7
"Pender County",37141,No,19.5 ,14, 26.7,46 , 5 , 82,9,falling,-1.8 ,-3.3, -0.2
"Sampson County",37163,No,19.1 ,13.8, 26,51 , 5 , 82,9,falling,-2.4 ,-3.6, -1.1
"Halifax County",37083,No,24 ,17.1, 33,14 , 1 , 78,9,falling,-1.8 ,-3.0, -0.5
"Haywood County",37087,No,18.2 ,12.9, 25.2,62 , 7 , 82,9,falling,-2.4 ,-3.8, -1.0
"Lenoir County",37107,No,21.6 ,15.4, 29.7,29 , 2 , 80,9,falling,-2.2 ,-3.4, -0.9
"Franklin County",37069,No,21 ,15.3, 28.4,34 , 3 , 81,9,falling,-1.5 ,-2.9, -0.1
"Wilkes County",37193,No,17.9 ,12.9, 24.4,65 , 8 , 82,10,falling,-1.5 ,-2.9, -0.1
"Columbus County",37047,No,22.7 ,16.7, 30.5,19 , 2 , 79,10,falling,-1.5 ,-2.9, -0.1
"Rutherford County",37161,No,19.1 ,13.9, 25.9,50 , 5 , 82,10,stable,-0.8 ,-2.0, 0.3
"Surry County",37171,No,15.9 ,11.8, 21.3,75 , 18 , 82,10,falling,-2.0 ,-3.4, -0.5
"Lee County",37105,No,24.2 ,18, 32.2,13 , 2 , 76,10,*,*,*,*
"Edgecombe County",37065,No,25.5 ,18.8, 34,8 , 1 , 73,11,falling,-1.3 ,-2.2, -0.4
"Carteret County",37031,No,17.7 ,13, 24,67 , 8 , 82,11,falling,-3.2 ,-4.4, -2.0
"Wilson County",37195,No,18.2 ,13.5, 24,63 , 9 , 82,11,falling,-1.6 ,-2.8, -0.4
"Caldwell County",37027,No,18.4 ,13.7, 24.3,59 , 8 , 82,11,stable,-0.6 ,-1.7, 0.4
