Death Rate Report for Alabama by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,44.6 ,43.9, 45.4,N/A , 7 , 11,2874,falling,-3.6 ,-4.0, -3.1
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Autauga County",01001,No,44.4 ,37.5, 52.3,47 , 9 , 64,30,falling,-2.0 ,-2.7, -1.2
"Baldwin County",01003,No,40.3 ,37.2, 43.5,52 , 38 , 62,135,stable,-8.7 ,-18.5, 2.2
"Barbour County",01005,No,58.3 ,47.5, 71,7 , 1 , 50,21,stable,0.0 ,-1.1, 1.2
"Bibb County",01007,No,51.1 ,40, 64.6,20 , 1 , 63,15,stable,-0.8 ,-1.9, 0.4
"Blount County",01009,No,52.4 ,45.5, 60.1,17 , 2 , 49,42,falling,-1.2 ,-1.9, -0.6
"Bullock County",01011,No,46.9 ,31.5, 67.8,38 , 1 , 67,6,stable,0.1 ,-1.7, 1.8
"Butler County",01013,No,39.4 ,30, 51.3,55 , 10 , 67,12,stable,-1.1 ,-2.3, 0.2
"Calhoun County",01015,No,54.4 ,49.2, 60,12 , 2 , 37,84,falling,-2.4 ,-3.3, -1.4
"Chambers County",01017,No,45.3 ,37.3, 54.9,43 , 6 , 65,23,falling,-5.2 ,-8.7, -1.5
"Cherokee County",01019,No,50.7 ,41.6, 61.6,22 , 1 , 60,23,stable,0.1 ,-1.2, 1.3
"Chilton County",01021,No,49 ,41.2, 57.9,26 , 3 , 60,29,stable,-0.6 ,-1.5, 0.3
"Choctaw County",01023,No,27.3 ,18.3, 40.4,67 , 43 , 67,6,falling,-2.8 ,-4.2, -1.5
"Clarke County",01025,No,40.1 ,31.4, 50.9,53 , 11 , 67,15,falling,-1.2 ,-2.0, -0.4
"Clay County",01027,No,53.1 ,40, 69.9,14 , 1 , 65,11,stable,0.7 ,-0.7, 2.0
"Cleburne County",01029,No,48 ,35.9, 63.5,30 , 1 , 66,11,stable,-2.4 ,-5.0, 0.2
"Coffee County",01031,No,48.4 ,41.3, 56.6,28 , 5 , 59,33,falling,-1.4 ,-2.0, -0.8
"Colbert County",01033,No,52.1 ,45.3, 59.8,18 , 2 , 51,43,falling,-1.4 ,-1.9, -0.9
"Conecuh County",01035,No,44.5 ,32.8, 60.2,45 , 2 , 67,10,stable,-1.2 ,-2.6, 0.3
"Coosa County",01037,No,46.9 ,34, 64.8,37 , 1 , 67,9,falling,-1.5 ,-2.8, -0.2
"Covington County",01039,No,56.1 ,47.8, 65.7,9 , 1 , 46,33,stable,0.0 ,-1.0, 0.9
"Crenshaw County",01041,No,55.8 ,42.2, 73.1,10 , 1 , 62,12,stable,-1.1 ,-2.2, 0.0
"Cullman County",01043,No,49.1 ,43.5, 55.2,25 , 7 , 52,58,falling,-1.0 ,-1.6, -0.4
"Dale County",01045,No,48.4 ,41, 56.7,29 , 4 , 61,31,falling,-4.3 ,-6.4, -2.2
"Dallas County",01047,No,47.8 ,39.7, 57.2,32 , 4 , 62,26,stable,-0.7 ,-1.4, 0.1
"DeKalb County",01049,No,47.4 ,41.4, 54.2,35 , 7 , 59,46,falling,-3.3 ,-5.4, -1.1
"Elmore County",01051,No,46.6 ,40.7, 53.2,40 , 10 , 59,46,falling,-1.2 ,-1.8, -0.5
"Escambia County",01053,No,59.6 ,50.4, 70.2,3 , 1 , 40,30,falling,-0.8 ,-1.4, -0.3
"Etowah County",01055,No,51 ,46, 56.6,21 , 5 , 46,76,falling,-4.2 ,-6.1, -2.1
"Fayette County",01057,No,54.1 ,42.3, 68.8,13 , 1 , 61,15,stable,-0.5 ,-1.5, 0.6
"Franklin County",01059,No,52.6 ,42.9, 64.1,16 , 1 , 58,21,stable,-0.7 ,-1.6, 0.3
"Geneva County",01061,No,62.3 ,51.9, 74.6,2 , 1 , 37,26,falling,-1.0 ,-1.9, -0.1
"Greene County",01063,No,45.3 ,30.5, 66.4,44 , 1 , 67,6,stable,-0.3 ,-2.0, 1.3
"Hale County",01065,No,38.9 ,27.9, 53.3,59 , 5 , 67,9,stable,-1.5 ,-2.9, 0.0
"Henry County",01067,No,47.5 ,36.4, 61.4,34 , 1 , 66,13,falling,-1.2 ,-2.1, -0.3
"Houston County",01069,No,39.6 ,35.1, 44.6,54 , 33 , 65,57,falling,-1.8 ,-2.3, -1.3
"Jackson County",01071,No,58.5 ,51, 67,6 , 1 , 36,46,falling,-0.8 ,-1.5, -0.1
"Jefferson County",01073,No,40.9 ,38.9, 43,50 , 39 , 59,333,falling,-4.0 ,-5.5, -2.5
"Lamar County",01075,No,47 ,34.3, 63.5,36 , 1 , 67,10,falling,-9.7 ,-18.0, -0.5
"Lauderdale County",01077,No,44.5 ,39.6, 49.9,46 , 17 , 61,62,falling,-4.1 ,-7.0, -1.0
