Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,132.2 ,129.3, 135.1,N/A , 14 , 34,1679,falling,-0.9 ,-1.1, -0.7
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Douglas County",31055,No,134.4 ,128.7, 140.4,37 , 24 , 50,434,falling,-1.5 ,-1.9, -1.1
"Lancaster County",31109,Yes,121.6 ,114.3, 129.2,54 , 35 , 62,221,falling,-1.4 ,-1.8, -1.1
"Sarpy County",31153,No,130.4 ,120.2, 141.3,42 , 22 , 60,123,falling,-1.2 ,-1.6, -0.7
"Hall County",31079,No,135.2 ,119, 153.1,35 , 14 , 62,53,falling,-1.1 ,-1.7, -0.6
"Dodge County",31053,No,164.8 ,143.1, 189.2,10 , 3 , 43,47,stable,0.2 ,-0.6, 0.9
"Lincoln County",31111,No,152.4 ,131.7, 175.8,19 , 4 , 53,43,stable,-0.1 ,-0.8, 0.5
"Buffalo County",31019,No,134.3 ,116, 154.7,38 , 12 , 63,41,stable,-0.4 ,-1.1, 0.3
"Adams County",31001,No,159.4 ,136.2, 185.8,13 , 3 , 51,37,stable,-0.2 ,-0.8, 0.4
"Scotts Bluff County",31157,No,127.8 ,108.8, 149.4,44 , 14 , 67,36,falling,-0.7 ,-1.4, -0.1
"Platte County",31141,No,138.7 ,117, 163.5,33 , 8 , 64,32,stable,0.1 ,-0.8, 0.9
"Madison County",31119,Yes,120.5 ,100.8, 143.1,58 , 18 , 69,29,falling,-0.7 ,-1.4, -0.1
"Cass County",31025,No,142.1 ,117.9, 170.3,30 , 6 , 63,26,stable,0.3 ,-0.6, 1.1
"Gage County",31067,No,139.8 ,114.8, 169.4,32 , 5 , 65,25,stable,0.3 ,-0.7, 1.3
