Death Rate Report by State

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

State, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Alaska",02900,No,866 ,835.1, 897.8,30 , 14 , 41,652,falling,-2.7 ,-3.6, -1.8
"District of Columbia",11001,No,819.5 ,792.1, 847.7,41 , 33 , 46,693,falling,-2.4 ,-2.8, -2.1
"Wyoming",56000,No,802.5 ,776.1, 829.7,43 , 38 , 48,718,falling,-1.7 ,-2.0, -1.5
"North Dakota",38000,No,840.8 ,816.9, 865.2,38 , 26 , 43,979,falling,-1.3 ,-1.5, -1.0
"Vermont",50000,No,908.1 ,883.1, 933.6,15 , 5 , 29,1031,falling,-1.0 ,-1.2, -0.9
"South Dakota",46000,No,907.2 ,884.8, 930.1,17 , 6 , 29,1284,falling,-0.8 ,-0.9, -0.6
"Delaware",10000,No,907.9 ,887.6, 928.6,16 , 7 , 27,1554,falling,-1.5 ,-1.6, -1.3
"Montana",30000,No,854.1 ,835.1, 873.4,37 , 24 , 40,1583,falling,-1.7 ,-1.9, -1.5
"Rhode Island",44000,No,893.1 ,873.3, 913.2,21 , 10 , 32,1610,falling,-1.5 ,-1.6, -1.3
"Hawaii (8)",15000,No,706.5 ,691.7, 721.4,51 , 50 , 51,1831,falling,-1.0 ,-1.1, -0.9
"New Hampshire",33000,No,889.8 ,872.5, 907.5,22 , 13 , 32,2058,falling,-1.8 ,-2.0, -1.5
"Idaho",16000,No,873.3 ,857, 889.8,28 , 19 , 37,2240,stable,-2.6 ,-5.7, 0.7
"Utah",49000,No,711.5 ,698.5, 724.7,50 , 50 , 51,2320,falling,-0.9 ,-1.0, -0.7
"Maine",23000,No,946.3 ,929.6, 963.3,6 , 3 , 11,2484,falling,-1.5 ,-1.7, -1.3
"Nebraska",31000,No,872.6 ,857.4, 888,29 , 20 , 37,2585,falling,-1.2 ,-1.4, -1.0
"New Mexico",35000,No,769.2 ,756.1, 782.6,48 , 44 , 49,2664,falling,-1.3 ,-1.5, -1.2
"West Virginia",54000,No,957.2 ,942.5, 972.1,4 , 2 , 8,3292,falling,-1.7 ,-2.2, -1.3
"Puerto Rico (8)",72001,No,572.2 ,564, 580.3,N/A , N/A , N/A,3824,falling,-2.5 ,-4.5, -0.4
"Nevada",32000,No,881.9 ,869.3, 894.7,25 , 18 , 33,3861,falling,-1.8 ,-2.0, -1.7
"Kansas",20000,No,887.2 ,874.8, 899.7,23 , 16 , 30,4004,falling,-1.2 ,-1.4, -1.0
"Mississippi",28000,No,976.4 ,963.5, 989.5,2 , 2 , 4,4422,falling,-1.1 ,-1.2, -0.9
"Arkansas",05000,No,934.2 ,922.1, 946.4,9 , 5 , 13,4610,falling,-1.7 ,-1.9, -1.4
"Iowa",19000,No,894.9 ,883.5, 906.5,20 , 14 , 26,4773,falling,-1.1 ,-1.3, -0.9
"Connecticut",09000,No,809.7 ,799.5, 820,42 , 39 , 43,4952,falling,-2.0 ,-2.1, -1.8
"Oklahoma",40000,No,967.7 ,956.5, 979,3 , 2 , 5,5789,falling,-0.9 ,-1.0, -0.8
"Colorado",08000,No,781.7 ,772.6, 790.9,46 , 43 , 48,5798,falling,-1.6 ,-1.7, -1.4
"Oregon",41000,No,884 ,874, 894.2,24 , 18 , 30,6087,falling,-1.6 ,-1.7, -1.4
"Louisiana",22000,No,921.5 ,911.3, 931.9,11 , 8 , 17,6323,falling,-1.8 ,-1.9, -1.6
"Kentucky",21000,No,1009.5 ,998.8, 1020.2,1 , 1 , 1,7010,falling,-2.6 ,-3.8, -1.5
"Alabama",01000,No,913.8 ,904.3, 923.3,13 , 10 , 20,7235,falling,-1.7 ,-1.9, -1.5
"South Carolina",45000,No,875.3 ,866.2, 884.4,27 , 21 , 34,7358,falling,-1.6 ,-1.7, -1.5
