Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,Yes,50.4 ,49.8, 51,N/A , 14 , 20,5638,falling,-2.1 ,-2.5, -1.8
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Forsyth County",13117,Yes,29.3 ,26.3, 32.5,152 , 149 , 152,71,falling,-2.9 ,-3.5, -2.3
"Oconee County",13219,Yes,34.6 ,27, 44,151 , 115 , 152,15,falling,-2.0 ,-3.1, -0.8
"Fayette County",13113,Yes,37.3 ,32.4, 42.7,150 , 126 , 152,48,falling,-1.8 ,-2.6, -1.1
"Gwinnett County",13135,Yes,38.5 ,36.7, 40.3,149 , 138 , 151,370,falling,-1.8 ,-2.1, -1.6
"Cobb County",13067,Yes,39.2 ,37.3, 41.2,148 , 136 , 151,316,falling,-2.3 ,-2.6, -2.1
"Union County",13291,Yes,40.6 ,31.1, 53.2,147 , 80 , 152,14,falling,-2.2 ,-3.4, -1.0
"Harris County",13145,Yes,41.3 ,32.7, 51.7,146 , 93 , 152,18,falling,-2.7 ,-3.7, -1.7
"Cherokee County",13057,Yes,41.4 ,38, 45,145 , 124 , 150,116,falling,-2.3 ,-2.8, -1.9
"DeKalb County",13089,Yes,42.1 ,40.1, 44.3,144 , 128 , 148,329,falling,-2.3 ,-2.5, -2.1
"Columbia County",13073,Yes,42.3 ,37.9, 47.2,143 , 115 , 151,68,falling,-2.2 ,-2.7, -1.6
"Pulaski County",13235,Yes,42.4 ,27.3, 63.9,142 , 29 , 152,5,falling,-3.1 ,-4.6, -1.5
"Fulton County",13121,Yes,42.5 ,40.7, 44.3,141 , 128 , 147,456,falling,-2.8 ,-3.0, -2.6
"Rockdale County",13247,Yes,43.4 ,37.7, 49.7,140 , 98 , 151,45,falling,-1.8 ,-2.4, -1.1
"Rabun County",13241,Yes,43.9 ,31.3, 61,139 , 45 , 152,9,falling,-1.9 ,-3.0, -0.6
"Long County",13183,Yes,44.7 ,32, 60.7,138 , 42 , 152,8,falling,-3.4 ,-5.2, -1.5
"Clarke County",13059,Yes,45.3 ,39.4, 51.9,137 , 93 , 150,45,falling,-2.0 ,-2.7, -1.4
"Dawson County",13085,Yes,46.2 ,35.8, 59.3,136 , 52 , 152,15,falling,-2.0 ,-3.1, -0.9
"Putnam County",13237,Yes,46.3 ,34.6, 61.2,135 , 48 , 152,13,falling,-1.3 ,-2.4, -0.2
"Coweta County",13077,Yes,46.3 ,41.7, 51.4,134 , 97 , 147,76,falling,-2.3 ,-2.9, -1.6
"Banks County",13011,Yes,46.4 ,34.5, 61.5,133 , 45 , 152,11,falling,-1.8 ,-3.2, -0.3
"Douglas County",13097,Yes,46.9 ,42.1, 52.1,132 , 96 , 146,73,falling,-2.3 ,-2.7, -1.8
"Houston County",13153,Yes,47.1 ,42.4, 52.1,131 , 93 , 145,78,falling,-1.7 ,-2.4, -1.0
"Marion County",13197,Yes,47.2 ,30, 72.4,130 , 13 , 152,5,falling,-2.5 ,-4.1, -0.9
"Henry County",13151,Yes,48 ,44.1, 52,129 , 97 , 143,120,falling,-2.0 ,-2.4, -1.6
"Monroe County",13207,Yes,48.1 ,37.7, 61,128 , 49 , 151,16,falling,-2.6 ,-3.5, -1.8
"Clayton County",13063,Yes,48.3 ,44.7, 52.1,127 , 98 , 141,137,falling,-2.0 ,-2.4, -1.6
"Jones County",13169,Yes,48.6 ,38.6, 60.7,126 , 46 , 151,17,falling,-1.3 ,-2.4, -0.1
"Paulding County",13223,Yes,48.6 ,44, 53.6,125 , 91 , 143,84,falling,-2.4 ,-3.0, -1.8
"Chatham County",13051,Yes,49.2 ,45.6, 53.1,124 , 92 , 139,144,falling,-1.9 ,-2.2, -1.6
"Hall County",13139,Yes,49.3 ,45, 53.8,123 , 90 , 140,103,falling,-1.7 ,-2.2, -1.1
"Oglethorpe County",13221,Yes,49.7 ,36.3, 67.3,122 , 20 , 152,10,stable,-1.4 ,-2.8, 0.0
"Lanier County",13173,Yes,50.1 ,33, 73.5,121 , 11 , 152,6,stable,-1.2 ,-3.0, 0.7
"Screven County",13251,Yes,50.9 ,37.2, 69,120 , 17 , 151,10,falling,-1.7 ,-3.0, -0.5
