Death Rate Report for Alabama by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,***,4.9 ,4.6, 5.1,N/A , 22 , 49,298,falling,-2.9 ,-3.4, -2.4
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Russell County",01113,***,5 ,2.8, 8.3,14 , 1 , 24,3,stable,-0.7 ,-2.6, 1.2
"Covington County",01039,***,6.2 ,3.7, 10,2 , 1 , 24,4,stable,-0.4 ,-2.1, 1.4
"Elmore County",01051,***,3.9 ,2.3, 6.2,22 , 3 , 24,4,falling,-2.8 ,-4.4, -1.2
"Blount County",01009,***,5.3 ,3.2, 8.2,11 , 1 , 24,4,*,*,*,*
"St. Clair County",01115,***,4 ,2.5, 6.2,21 , 3 , 24,4,falling,-3.0 ,-5.1, -0.7
"DeKalb County",01049,***,5.3 ,3.4, 8.1,8 , 1 , 24,5,*,*,*,*
"Lauderdale County",01077,***,3.5 ,2.2, 5.4,23 , 7 , 24,5,falling,-2.6 ,-4.0, -1.3
"Talladega County",01121,***,4.4 ,2.8, 6.7,19 , 2 , 24,5,stable,-0.9 ,-2.9, 1.1
"Marshall County",01095,***,4.3 ,2.8, 6.5,20 , 2 , 24,5,falling,-1.8 ,-3.3, -0.3
"Walker County",01127,***,5.8 ,3.8, 8.7,5 , 1 , 23,5,stable,-1.4 ,-3.1, 0.3
"Cullman County",01043,***,4.8 ,3.1, 7.1,15 , 1 , 24,5,falling,-2.0 ,-3.6, -0.4
"Limestone County",01083,***,4.7 ,3.1, 6.9,17 , 1 , 24,5,falling,-1.7 ,-3.1, -0.4
"Etowah County",01055,***,4.7 ,3.2, 6.8,16 , 1 , 24,7,falling,-2.3 ,-4.0, -0.5
"Houston County",01069,***,5.9 ,4.2, 8.1,4 , 1 , 22,8,falling,-1.8 ,-3.3, -0.4
"Shelby County",01117,***,3.1 ,2.2, 4.3,24 , 16 , 24,8,falling,-3.2 ,-4.9, -1.4
"Calhoun County",01015,***,5.5 ,3.9, 7.5,7 , 1 , 22,8,falling,-1.5 ,-2.7, -0.3
"Morgan County",01103,***,5.5 ,3.9, 7.5,6 , 1 , 22,8,falling,-1.6 ,-3.0, -0.2
"Lee County",01081,***,6.7 ,4.9, 8.9,1 , 1 , 18,9,stable,-1.0 ,-2.9, 0.9
"Tuscaloosa County",01125,***,6.2 ,4.7, 7.9,3 , 1 , 19,12,falling,-2.7 ,-4.0, -1.2
"Montgomery County",01101,***,5.3 ,4.1, 6.8,9 , 1 , 21,14,falling,-1.4 ,-2.6, -0.2
"Baldwin County",01003,***,4.4 ,3.4, 5.6,18 , 5 , 24,14,falling,-3.4 ,-5.1, -1.6
"Madison County",01089,***,5.2 ,4.2, 6.2,13 , 2 , 21,22,falling,-1.7 ,-2.7, -0.8
"Mobile County",01097,***,5.2 ,4.3, 6.2,12 , 2 , 20,26,falling,-2.2 ,-3.1, -1.2
"Jefferson County",01073,***,5.3 ,4.6, 6.1,10 , 3 , 19,41,falling,-1.9 ,-2.5, -1.3
"Autauga County",01001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barbour County",01005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bibb County",01007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bullock County",01011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",01013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chambers County",01017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",01019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chilton County",01021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County",01023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County",01025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",01027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleburne County",01029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffee County",01031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colbert County",01033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
