Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,948.2 ,939.6, 956.8,N/A , 3 , 9,9571,falling,-1.3 ,-1.4, -1.2
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Wayne County",18177,No,894.3 ,821, 972.4,77 , 24 , 90,111,falling,-3.0 ,-4.0, -2.1
"Owen County",18119,No,1099.8 ,951.7, 1264.4,10 , 1 , 80,41,falling,-2.9 ,-4.2, -1.6
"Ripley County",18137,No,923.9 ,806.8, 1053,68 , 8 , 92,46,falling,-2.8 ,-5.1, -0.4
"Lake County",18089,No,959.8 ,928.9, 991.5,47 , 25 , 72,744,falling,-2.1 ,-2.8, -1.5
"Ohio County",18115,No,988.9 ,756.6, 1270.3,31 , 1 , 92,12,falling,-2.1 ,-3.7, -0.6
"Monroe County",18105,No,792.7 ,735.5, 853.1,91 , 72 , 92,146,falling,-2.0 ,-2.6, -1.4
"Benton County",18007,No,800.6 ,609.7, 1032.3,90 , 5 , 92,12,falling,-1.9 ,-3.0, -0.8
"Brown County",18013,No,846.9 ,708.9, 1003.8,86 , 12 , 92,28,falling,-1.9 ,-3.1, -0.7
"Marion County",18097,No,957.3 ,931.7, 983.5,50 , 29 , 68,1096,falling,-1.7 ,-2.0, -1.4
"Delaware County",18035,No,975.1 ,913.1, 1040.1,41 , 13 , 77,186,falling,-1.6 ,-2.2, -0.9
"Tippecanoe County",18157,No,843.1 ,788.3, 900.7,88 , 56 , 92,181,falling,-1.6 ,-1.9, -1.3
"Vigo County",18167,No,982.5 ,916.7, 1051.8,34 , 12 , 79,169,falling,-1.6 ,-2.2, -1.0
"Vanderburgh County",18163,No,958.6 ,909.1, 1010.1,49 , 19 , 78,288,falling,-1.5 ,-2.0, -0.9
"Allen County",18003,No,926.6 ,889.5, 964.8,66 , 32 , 81,485,falling,-1.4 ,-1.7, -1.2
"Montgomery County",18107,No,850.9 ,755.3, 955.1,85 , 23 , 92,58,falling,-1.4 ,-1.8, -1.0
"Hamilton County",18057,No,792.1 ,751.7, 834.1,92 , 79 , 92,298,falling,-1.3 ,-1.6, -1.0
"Hendricks County",18063,No,935.1 ,877.1, 995.9,62 , 20 , 84,199,falling,-1.3 ,-1.6, -1.0
"Spencer County",18147,No,903.2 ,772.5, 1049.6,74 , 8 , 92,35,falling,-1.3 ,-2.0, -0.6
