Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,141.7 ,139.4, 144.1,N/A , 5 , 13,2957,falling,-1.4 ,-1.6, -1.1
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Lafayette County",05073,Yes,102.7 ,69.2, 151.3,75 , 16 , 75,6,falling,-1.6 ,-3.0, -0.2
"Stone County",05137,Yes,113.5 ,87, 147.8,74 , 21 , 75,15,falling,-2.2 ,-3.2, -1.3
"Pike County",05109,Yes,117.3 ,87.2, 156.5,73 , 14 , 75,10,stable,-0.8 ,-2.1, 0.5
"Prairie County",05117,Yes,121.4 ,88, 166.9,72 , 10 , 75,9,stable,-1.0 ,-2.3, 0.3
"Benton County",05007,Yes,121.8 ,114.1, 129.9,71 , 50 , 74,189,falling,-0.6 ,-0.9, -0.3
"Howard County",05061,No,123.1 ,94.5, 158.9,70 , 14 , 75,13,stable,-0.7 ,-2.0, 0.6
"Sevier County",05133,No,124.9 ,95.3, 161,69 , 10 , 75,13,falling,-1.4 ,-2.4, -0.3
"Van Buren County",05141,No,124.9 ,100.8, 154.7,68 , 17 , 75,21,falling,-1.3 ,-2.1, -0.5
"Independence County",05063,No,126.8 ,107.7, 148.5,67 , 23 , 75,34,stable,-0.6 ,-1.3, 0.2
"Washington County",05143,No,127 ,118, 136.4,66 , 42 , 73,153,falling,-1.0 ,-1.5, -0.6
"Greene County",05055,No,128.6 ,111, 148.5,65 , 26 , 75,39,stable,-0.6 ,-1.4, 0.1
"Pulaski County",05119,No,129.5 ,123.3, 136,64 , 44 , 71,342,falling,-2.2 ,-3.0, -1.4
"Conway County",05029,No,130.8 ,106.2, 160.1,63 , 12 , 75,22,stable,-1.0 ,-2.0, 0.0
"Saline County",05125,No,131.3 ,120.4, 143.1,62 , 34 , 73,111,falling,-0.8 ,-1.4, -0.2
"Izard County",05065,No,131.5 ,103.5, 167,61 , 10 , 75,17,stable,-0.9 ,-2.1, 0.2
