Death Rate Report for Pennsylvania by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,6.5 ,6.3, 6.6,N/A , 16 , 31,1179,rising,2.3 ,2.0, 2.5
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"York County",42133,***,6 ,5.1, 6.9,28 , 9 , 49,37,rising,4.3 ,2.9, 5.6
"Venango County",42121,***,6.5 ,4.4, 9.7,18 , 1 , 54,6,rising,4.0 ,2.2, 5.9
"Beaver County",42007,***,6.6 ,5.3, 8.2,16 , 3 , 49,19,rising,3.3 ,1.8, 4.8
"Dauphin County",42043,***,8.1 ,6.8, 9.5,5 , 1 , 28,30,rising,3.1 ,2.1, 4.1
"Berks County",42011,***,5.8 ,4.9, 6.7,34 , 11 , 50,34,rising,2.9 ,1.7, 4.1
"Lancaster County",42071,***,5 ,4.3, 5.8,50 , 23 , 53,38,rising,2.9 ,1.9, 3.8
"Monroe County",42089,***,6.2 ,4.9, 7.8,24 , 4 , 51,16,rising,2.9 ,1.2, 4.6
"Montgomery County",42091,***,6.1 ,5.5, 6.8,25 , 10 , 44,70,rising,2.9 ,2.4, 3.5
"Washington County",42125,***,6.7 ,5.5, 8.2,13 , 3 , 46,22,rising,2.8 ,1.7, 3.8
"Fayette County",42051,***,6.1 ,4.6, 7.9,26 , 4 , 52,13,rising,2.7 ,1.4, 4.0
"Lawrence County",42073,***,7.1 ,5.2, 9.5,10 , 1 , 51,10,rising,2.7 ,1.2, 4.2
"Mercer County",42085,***,6.4 ,4.8, 8.5,20 , 3 , 52,12,rising,2.7 ,1.4, 4.0
"Northampton County",42095,***,7.6 ,6.4, 8.9,7 , 2 , 31,33,rising,2.7 ,1.8, 3.6
"Allegheny County",42003,***,6.8 ,6.2, 7.4,12 , 6 , 32,120,rising,2.5 ,2.1, 3.0
"Butler County",42019,***,6.7 ,5.3, 8.3,15 , 3 , 49,18,rising,2.5 ,1.1, 3.9
"Cambria County",42021,***,6.5 ,5, 8.4,19 , 2 , 51,14,rising,2.4 ,1.1, 3.7
"Somerset County",42111,***,6.5 ,4.6, 9.1,17 , 2 , 53,8,rising,2.4 ,0.7, 4.1
"Blair County",42013,***,5.9 ,4.5, 7.8,29 , 4 , 53,11,rising,2.3 ,0.6, 4.0
"Lackawanna County",42069,***,5.9 ,4.8, 7.3,31 , 5 , 52,19,rising,2.3 ,1.3, 3.3
"Cumberland County",42041,***,5.6 ,4.6, 6.9,37 , 8 , 52,20,rising,2.2 ,0.9, 3.6
"Lehigh County",42077,***,6.4 ,5.4, 7.5,21 , 5 , 47,30,rising,2.2 ,1.1, 3.4
"Schuylkill County",42107,***,7.1 ,5.6, 8.9,9 , 2 , 45,16,rising,2.2 ,0.9, 3.5
"Westmoreland County",42129,***,6 ,5.2, 7.1,27 , 8 , 48,36,rising,2.2 ,1.1, 3.3
"Erie County",42049,***,5.5 ,4.4, 6.7,42 , 12 , 53,21,rising,2.1 ,1.1, 3.1
"Delaware County",42045,***,6.7 ,5.9, 7.6,14 , 5 , 39,51,rising,2.0 ,1.2, 2.8
"Luzerne County",42079,***,5.9 ,4.9, 7.1,32 , 8 , 51,28,rising,1.8 ,0.9, 2.8
"Chester County",42029,***,5.3 ,4.6, 6.2,43 , 19 , 52,37,rising,1.7 ,0.6, 2.8
"Bucks County",42017,***,5.5 ,4.8, 6.2,41 , 18 , 51,51,rising,1.6 ,0.9, 2.4
"Lebanon County",42075,***,5.1 ,3.8, 6.8,45 , 9 , 54,10,stable,1.6 ,-0.1, 3.4
"Armstrong County",42005,***,5 ,3.3, 7.6,49 , 4 , 54,6,stable,1.4 ,-0.3, 3.1
"Franklin County",42055,***,5.5 ,4.2, 7.1,40 , 6 , 54,13,stable,1.3 ,-0.2, 2.7
"Carbon County",42025,***,5.1 ,3.3, 7.7,47 , 4 , 54,5,stable,1.1 ,-1.2, 3.4
"Indiana County",42063,***,5.7 ,3.9, 8,36 , 3 , 54,7,stable,0.9 ,-0.9, 2.6
"Crawford County",42039,***,4.4 ,2.9, 6.5,52 , 10 , 54,6,stable,0.6 ,-1.2, 2.4
"Pike County",42103,***,3.8 ,2.3, 6.3,54 , 17 , 54,4,stable,-1.1 ,-3.2, 1.1
"Philadelphia County",42101,***,10.1 ,9.5, 10.8,1 , 1 , 5,181,stable,-1.3 ,-3.5, 1.0
