Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,176.2 ,173.7, 178.7,N/A , 18 , 28,4074,falling,-1.9 ,-2.0, -1.8
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Wilson County",37195,No,168.4 ,150.2, 188.2,59 , 15 , 78,67,falling,-1.3 ,-1.9, -0.6
"Wilkes County",37193,No,145.9 ,98.3, 210.5,78 , 2 , 82,6,stable,-1.4 ,-2.9, 0.1
"Wayne County",37191,No,189.7 ,172.4, 208.4,23 , 6 , 64,94,falling,-1.9 ,-2.4, -1.4
"Washington County",37187,No,188.5 ,145.4, 241.3,26 , 1 , 81,15,falling,-2.4 ,-3.5, -1.3
"Warren County",37185,No,162.8 ,134.5, 196,68 , 8 , 82,26,falling,-1.9 ,-2.7, -1.1
"Wake County",37183,No,163.2 ,154.3, 172.4,67 , 40 , 76,291,falling,-1.7 ,-2.1, -1.4
"Vance County",37181,No,220.4 ,194.4, 249,2 , 1 , 42,57,falling,-1.3 ,-2.0, -0.6
"Union County",37179,No,175.7 ,152.2, 201.6,50 , 7 , 78,45,falling,-1.8 ,-2.6, -1.0
"Tyrrell County",37177,No,179.4 ,109.9, 287,41 , 1 , 82,4,falling,-2.1 ,-4.1, -0.1
"Transylvania County",37175,No,218.7 ,123.1, 363.4,4 , 1 , 82,3,*,*,*,*
"Surry County",37171,No,182.7 ,128.1, 255.7,34 , 1 , 82,8,falling,-1.9 ,-3.0, -0.9
"Stokes County",37169,No,177 ,111.3, 272.3,47 , 1 , 82,5,falling,-2.0 ,-3.8, -0.1
"Stanly County",37167,No,190 ,145.8, 243.3,22 , 1 , 81,14,falling,-1.2 ,-2.2, -0.1
"Scotland County",37165,No,211.1 ,179, 247.3,8 , 1 , 67,34,stable,-3.5 ,-10.7, 4.3
"Sampson County",37163,No,179.9 ,155.9, 206.9,40 , 6 , 78,43,falling,-1.2 ,-1.9, -0.5
"Rutherford County",37161,No,203.1 ,160.1, 254.6,11 , 1 , 79,16,falling,-1.3 ,-2.4, -0.2
"Rowan County",37159,No,178.3 ,154.7, 204.6,43 , 8 , 78,43,falling,-1.5 ,-2.1, -0.9
"Rockingham County",37157,No,188 ,163.5, 215.5,27 , 4 , 74,46,falling,-1.5 ,-2.0, -1.1
"Robeson County",37155,No,194.5 ,174, 216.7,15 , 4 , 61,71,falling,-1.1 ,-1.7, -0.6
"Richmond County",37153,No,176.4 ,147.5, 209.5,49 , 5 , 80,28,falling,-1.4 ,-2.3, -0.6
"Randolph County",37151,No,202.8 ,163.4, 248.9,12 , 1 , 77,20,falling,-1.0 ,-1.8, -0.2
"Pitt County",37147,No,171.4 ,156.1, 187.8,53 , 17 , 75,101,falling,-2.0 ,-2.6, -1.4
"Person County",37145,No,183.2 ,152.2, 219.2,32 , 3 , 79,27,falling,-1.2 ,-2.1, -0.3
"Perquimans County",37143,No,144.2 ,102.1, 202.6,79 , 5 , 82,8,falling,-4.0 ,-5.5, -2.4
"Pender County",37141,No,173.4 ,141.6, 210.7,52 , 4 , 81,23,falling,-1.7 ,-2.5, -0.8
"Pasquotank County",37139,No,182.7 ,154.5, 214.8,35 , 4 , 78,31,falling,-2.1 ,-2.8, -1.3
"Pamlico County",37137,No,186 ,129, 265.6,30 , 1 , 82,8,falling,-2.1 ,-3.4, -0.9
"Orange County",37135,No,190.4 ,161.8, 222.6,21 , 3 , 77,33,falling,-1.5 ,-2.1, -0.9
"Onslow County",37133,No,194.3 ,169, 222.1,16 , 3 , 72,45,falling,-1.2 ,-2.0, -0.5
"Northampton County",37131,No,155.7 ,129.2, 186.8,75 , 13 , 82,28,falling,-1.9 ,-2.7, -1.0
"New Hanover County",37129,No,192.1 ,171.5, 214.5,19 , 4 , 67,68,falling,-1.6 ,-2.1, -1.0
"Nash County",37127,No,189.4 ,170.8, 209.6,24 , 5 , 66,81,falling,-1.7 ,-2.1, -1.2
"Moore County",37125,No,200.9 ,169.9, 236.3,13 , 1 , 72,32,falling,-1.5 ,-2.1, -0.8
"Montgomery County",37123,No,204.5 ,158.7, 260.9,9 , 1 , 79,14,falling,-1.6 ,-2.6, -0.6
"Mecklenburg County",37119,No,169.2 ,161.9, 176.8,56 , 34 , 71,464,falling,-2.0 ,-2.3, -1.8
"McDowell County",37111,No,166.4 ,95, 272,62 , 1 , 82,3,*,*,*,*
"Martin County",37117,No,187.8 ,156.8, 224.2,28 , 2 , 79,29,falling,-1.9 ,-2.6, -1.2
"Lincoln County",37109,No,141.5 ,99.8, 195.5,80 , 6 , 82,8,falling,-2.4 ,-3.8, -1.0
"Lenoir County",37107,No,159.8 ,139.8, 182,71 , 22 , 81,50,falling,-1.5 ,-2.2, -0.9
"Lee County",37105,No,212.2 ,178.7, 250.3,7 , 1 , 65,31,falling,-1.4 ,-2.3, -0.4
"Jones County",37103,No,166.2 ,112, 241,64 , 1 , 82,8,stable,-0.9 ,-2.3, 0.5
"Johnston County",37101,No,163.9 ,143.4, 186.3,66 , 15 , 80,52,falling,-2.1 ,-2.9, -1.3
