Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,129.5 ,128.2, 130.7,N/A , 25 , 34,8211,falling,-1.4 ,-1.5, -1.3
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Chattahoochee County",13053,No,141.8 ,79.8, 229.8,63 , 1 , 155,3,*,*,*,*
"Glascock County",13125,No,150.6 ,85.6, 252.4,44 , 1 , 155,3,*,*,*,*
"Quitman County",13239,No,174.8 ,105.1, 293.1,5 , 1 , 155,4,*,*,*,*
"Baker County",13007,No,161.2 ,99.1, 257.8,20 , 1 , 155,4,stable,0.1 ,-2.3, 2.6
"Clay County",13061,No,151.9 ,94.3, 244.2,38 , 1 , 155,5,stable,-0.5 ,-2.6, 1.7
"Wheeler County",13309,Yes,106.8 ,66.7, 166.1,142 , 5 , 155,5,stable,-0.8 ,-2.8, 1.2
"Stewart County",13259,No,161.9 ,104.7, 245.3,19 , 1 , 155,5,stable,-0.4 ,-2.0, 1.2
"Irwin County",13155,Yes,95.5 ,63.7, 139.2,154 , 24 , 155,6,falling,-1.9 ,-3.1, -0.7
"Talbot County",13263,Yes,98.9 ,67.3, 147,153 , 21 , 155,6,falling,-1.6 ,-3.0, -0.1
"Lanier County",13173,Yes,107 ,73.2, 151.7,141 , 9 , 155,7,*,*,*,*
"Miller County",13201,No,129 ,88.2, 186.6,97 , 1 , 155,7,stable,0.3 ,-1.1, 1.8
"Warren County",13301,No,129 ,88, 188.1,98 , 1 , 155,7,stable,-0.5 ,-2.2, 1.3
"Calhoun County",13037,No,186.6 ,126.7, 268.5,2 , 1 , 152,7,stable,0.0 ,-2.0, 2.1
"Atkinson County",13003,No,158.8 ,110, 222.3,24 , 1 , 155,7,stable,-0.2 ,-1.9, 1.5
"Lincoln County",13181,Yes,100.1 ,68.4, 144.8,152 , 18 , 155,7,falling,-2.4 ,-3.6, -1.2
"Wilkinson County",13319,Yes,102.1 ,70.5, 145,149 , 19 , 155,7,stable,-1.0 ,-2.6, 0.6
