Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,505.6 ,501.9, 509.4,N/A , 25 , 32,14418,falling,-1.7 ,-1.8, -1.7
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Manassas Park City",51685,No,274.8 ,196.5, 372.6,133 , 122 , 133,9,falling,-6.8 ,-8.9, -4.5
"Williamsburg City",51830,No,285.9 ,224.7, 359.3,132 , 126 , 133,15,falling,-3.8 ,-5.1, -2.6
"Fairfax County",51059,No,359 ,349.8, 368.3,131 , 127 , 133,1210,falling,-2.5 ,-2.7, -2.3
"Arlington County",51013,No,359.2 ,336.6, 382.9,130 , 125 , 132,198,falling,-2.3 ,-2.6, -2.1
"Alexandria City",51510,No,386.6 ,358.9, 415.9,129 , 120 , 132,153,falling,-2.5 ,-2.8, -2.2
"Loudoun County",51107,No,400.3 ,381.3, 420.1,128 , 119 , 130,351,falling,-2.5 ,-2.8, -2.2
"York County",51199,No,401.1 ,365.8, 438.9,127 , 111 , 132,96,falling,-2.7 ,-3.3, -2.1
"Albemarle County",51003,No,414.6 ,387.5, 443.2,126 , 110 , 130,179,falling,-1.5 ,-1.9, -1.1
"Rappahannock County",51157,No,424.8 ,337.5, 528,125 , 43 , 133,17,falling,-1.9 ,-3.0, -0.8
"Bland County",51021,No,437.9 ,335.3, 562,124 , 20 , 133,13,stable,-1.1 ,-2.5, 0.3
"Prince William County",51153,No,441.4 ,422.6, 460.9,123 , 107 , 126,458,falling,-2.3 ,-2.6, -2.1
"Montgomery County",51121,No,443.3 ,408, 480.8,122 , 90 , 129,119,falling,-1.7 ,-2.1, -1.4
"Falls Church City",51610,No,443.7 ,355.9, 546.1,121 , 45 , 132,18,falling,-2.2 ,-3.1, -1.3
"King George County",51099,No,447.5 ,382.1, 520.6,120 , 57 , 132,35,falling,-2.1 ,-2.9, -1.3
"Rockbridge County",51163,No,447.8 ,395.9, 504.7,119 , 73 , 130,55,falling,-1.6 ,-2.3, -1.0
"Fredericksburg City",51630,No,449.4 ,382, 525,118 , 56 , 132,33,stable,0.7 ,-24.1, 33.5
"Augusta County",51015,No,458.5 ,426.5, 492.3,117 , 80 , 126,154,falling,-1.4 ,-1.8, -1.0
"Powhatan County",51145,No,459.4 ,402.8, 521.5,116 , 68 , 129,51,falling,-2.5 ,-3.0, -1.9
"Roanoke County",51161,No,463 ,434.3, 493.1,115 , 86 , 125,197,falling,-0.8 ,-1.2, -0.5
"Botetourt County",51023,No,463.9 ,416.3, 515.4,114 , 69 , 128,71,falling,-1.2 ,-1.7, -0.7
"Greene County",51079,No,466.3 ,396.6, 544.5,113 , 42 , 131,33,falling,-1.7 ,-2.7, -0.8
"James City County",51095,No,474.4 ,444.1, 506.3,112 , 77 , 124,187,falling,-1.0 ,-1.4, -0.5
"Franklin County",51067,No,476.5 ,439.7, 515.6,111 , 74 , 125,127,falling,-1.1 ,-1.5, -0.6
"Prince George County",51149,No,478.8 ,423.4, 539.4,110 , 50 , 128,56,falling,-2.2 ,-2.8, -1.5
"Charlottesville City",51540,No,482.2 ,425.6, 544,109 , 52 , 128,55,falling,-1.8 ,-2.3, -1.3
"Northumberland County",51133,No,483.1 ,418.5, 555.4,108 , 41 , 129,42,falling,-1.9 ,-2.5, -1.2
"Stafford County",51179,No,483.2 ,449.7, 518.4,107 , 71 , 124,171,falling,-2.9 ,-3.8, -1.9
"Rockingham County",51165,No,483.3 ,450.3, 518.2,106 , 73 , 123,162,falling,-1.5 ,-2.3, -0.7
"Fauquier County",51061,No,491.8 ,453.5, 532.3,105 , 64 , 123,126,falling,-1.8 ,-2.3, -1.3
"Pulaski County",51155,No,493.2 ,445.1, 545.2,104 , 52 , 125,79,falling,-1.3 ,-1.8, -0.7
"Goochland County",51075,No,493.8 ,434.7, 558.5,103 , 41 , 128,53,falling,-2.0 ,-2.8, -1.3
"Clarke County",51043,No,495.7 ,421.5, 579.2,102 , 30 , 129,32,falling,-1.4 ,-2.2, -0.7
"Harrisonburg City",51660,No,496.5 ,438.9, 559.4,101 , 45 , 127,56,falling,-1.4 ,-2.0, -0.7
"Richmond City",51760,No,496.5 ,472.3, 521.7,100 , 74 , 117,338,falling,-3.4 ,-4.0, -2.7
"Virginia Beach City",51810,No,498.9 ,482.3, 516,99 , 77 , 112,698,falling,-1.5 ,-1.7, -1.3
"Spotsylvania County",51177,No,499.4 ,468.9, 531.3,98 , 67 , 119,209,falling,-1.6 ,-2.1, -1.2
"Fluvanna County",51065,No,501.1 ,443.5, 564.1,97 , 42 , 126,56,falling,-1.6 ,-2.2, -0.9
"Mathews County",51115,No,504.1 ,421.6, 598.4,96 , 18 , 130,28,falling,-1.9 ,-2.8, -1.1
"Floyd County",51063,No,504.2 ,433.8, 582.9,95 , 29 , 128,38,stable,0.0 ,-0.8, 0.7
"Madison County",51113,No,505.8 ,428, 593.8,94 , 23 , 129,31,falling,-1.1 ,-1.8, -0.3
"Alleghany County and Clifton Forge City",51005,No,506.6 ,437.3, 583.8,93 , 32 , 128,39,falling,-1.5 ,-2.2, -0.9
"Craig County",51045,No,507.6 ,389.2, 650.8,92 , 10 , 132,13,stable,-0.8 ,-1.9, 0.3
"Hanover County",51085,No,507.6 ,476.6, 540,91 , 62 , 117,206,falling,-1.7 ,-2.0, -1.4
"Henrico County",51087,No,510.5 ,491.6, 529.9,90 , 69 , 109,570,falling,-1.3 ,-1.5, -1.1
"Washington County",51191,No,512.5 ,473.4, 554,89 , 52 , 118,130,falling,-1.1 ,-1.6, -0.6
"Southampton County",51175,No,512.7 ,443.7, 589.3,88 , 26 , 127,40,falling,-1.6 ,-2.3, -0.9
"King William County",51101,No,513.4 ,433.5, 603.7,87 , 22 , 129,31,falling,-1.4 ,-2.3, -0.5
"Carroll County",51035,No,515 ,464.8, 569.3,86 , 39 , 123,78,falling,-0.6 ,-1.1, -0.1
"Amherst County",51009,No,515.1 ,463.1, 571.3,85 , 39 , 123,73,falling,-1.6 ,-2.1, -1.0
"Chesterfield County",51041,No,516.1 ,496.6, 536.2,84 , 66 , 107,560,falling,-1.4 ,-1.6, -1.2
"Manassas City",51683,No,523.2 ,455.5, 597.9,83 , 24 , 125,48,falling,-1.7 ,-2.5, -1.0
"Pittsylvania County",51143,No,524.8 ,487.6, 564.1,82 , 47 , 113,151,falling,-1.1 ,-1.5, -0.7
"Henry County",51089,No,524.8 ,485.8, 566.2,81 , 46 , 116,136,falling,-2.3 ,-4.0, -0.5
"Isle of Wight County",51093,No,536.2 ,484.4, 591.9,80 , 33 , 117,81,falling,-1.6 ,-2.2, -1.0
"Frederick County",51069,No,538.1 ,502.9, 575.2,79 , 44 , 108,176,falling,-1.4 ,-1.7, -1.0
"Appomattox County",51011,No,539.3 ,462.7, 625.1,78 , 16 , 124,36,stable,-0.9 ,-1.7, 0.0
"Bedford City and County",51917,No,540.8 ,506.4, 576.8,77 , 45 , 106,190,falling,-1.0 ,-1.4, -0.6
"Buckingham County",51029,No,549.8 ,474.1, 634.1,76 , 16 , 124,39,stable,-0.9 ,-1.9, 0.0
"Surry County",51181,No,550.8 ,439, 682.4,75 , 8 , 129,17,falling,-1.4 ,-2.5, -0.4
"Essex County",51057,No,551.9 ,464.3, 651.4,74 , 9 , 125,29,falling,-1.2 ,-1.9, -0.4
"Nelson County",51125,No,554 ,480.1, 636.2,73 , 15 , 121,43,falling,-0.7 ,-1.3, -0.1
"Dinwiddie County",51053,No,554.3 ,492.3, 621.8,72 , 18 , 119,60,falling,-2.8 ,-4.4, -1.2
"Middlesex County",51119,No,555.2 ,477.3, 642.7,71 , 12 , 124,38,falling,-1.1 ,-1.7, -0.4
"Campbell County",51031,No,555.5 ,513.2, 600.3,70 , 28 , 105,130,falling,-1.1 ,-1.5, -0.7
"Winchester City",51840,No,557.4 ,492.2, 628.8,69 , 17 , 120,54,falling,-1.4 ,-1.9, -0.9
"Louisa County",51109,No,557.6 ,503.9, 615.4,68 , 23 , 113,83,falling,-1.2 ,-1.8, -0.6
"Chesapeake City",51550,No,558.8 ,533.8, 584.6,67 , 41 , 90,397,falling,-1.5 ,-1.8, -1.2
"Lunenburg County",51111,No,561.2 ,475.5, 658,66 , 10 , 124,32,falling,-0.9 ,-1.6, -0.1
"Orange County",51137,No,561.6 ,509.9, 617.2,65 , 20 , 110,88,falling,-1.3 ,-1.7, -0.9
"Culpeper County",51047,No,561.6 ,511.9, 614.8,64 , 24 , 108,97,falling,-1.2 ,-1.6, -0.8
"Highland County",51091,No,563.6 ,394.3, 782.5,63 , 3 , 132,8,falling,-1.9 ,-3.5, -0.3
"Patrick County",51141,No,566 ,499.3, 639.2,62 , 14 , 115,53,stable,-0.5 ,-1.0, 0.0
"Suffolk City",51800,No,566.2 ,527.6, 606.8,61 , 29 , 95,166,falling,-1.7 ,-2.1, -1.3
"Charles City County",51036,No,566.5 ,461, 689,60 , 7 , 128,21,falling,-1.6 ,-2.5, -0.7
"Poquoson City",51735,No,567.9 ,477.3, 670.7,59 , 8 , 124,28,falling,-2.5 ,-3.9, -1.1
"New Kent County",51127,No,569.4 ,492.1, 655,58 , 11 , 121,44,falling,-1.5 ,-2.2, -0.7
"Grayson County",51077,No,571.7 ,498.8, 652.4,57 , 11 , 117,45,stable,-0.5 ,-1.3, 0.2
"Emporia City",51595,No,574.2 ,440.1, 736.6,56 , 4 , 131,13,falling,-1.7 ,-2.8, -0.7
"Cumberland County",51049,No,577.1 ,481.5, 686.2,55 , 7 , 125,26,falling,-1.2 ,-1.9, -0.4
"Lancaster County",51103,No,577.9 ,502.9, 661.7,54 , 10 , 116,46,falling,-1.7 ,-2.2, -1.1
"Wythe County",51197,No,579.5 ,521.8, 641.9,53 , 14 , 101,75,falling,-0.9 ,-1.4, -0.4
"Caroline County",51033,No,582.3 ,518.4, 651.8,52 , 12 , 109,63,falling,-1.5 ,-2.0, -0.9
"Northampton County",51131,No,587.5 ,505.8, 679,51 , 8 , 117,39,falling,-1.2 ,-1.9, -0.5
"Shenandoah County",51171,No,589.5 ,542, 640.2,50 , 17 , 91,115,falling,-0.7 ,-1.0, -0.4
