Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,Yes,13.9 ,13.4, 14.5,N/A , 24 , 45,475,falling,-1.7 ,-1.9, -1.5
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Wood County",55141,Yes,15.6 ,10.5, 22.3,12 , 1 , 35,6,stable,-1.5 ,-2.9, 0.0
"Winnebago County",55139,Yes,12.1 ,9.3, 15.5,28 , 8 , 35,12,falling,-1.4 ,-2.4, -0.5
"Waupaca County",55135,Yes,15.3 ,9.6, 23.3,15 , 1 , 35,4,*,*,*,*
"Waukesha County",55133,Yes,11.3 ,9.5, 13.4,30 , 17 , 35,27,falling,-1.6 ,-2.3, -0.9
"Washington County",55131,Yes,12.7 ,9.4, 16.7,25 , 5 , 35,10,falling,-1.5 ,-2.8, -0.1
"Walworth County",55127,Yes,16.6 ,12.2, 22,6 , 1 , 32,9,falling,-1.3 ,-2.6, -0.1
"Trempealeau County",55121,Yes,20.5 ,11.9, 32.8,3 , 1 , 35,3,*,*,*,*
"St. Croix County",55109,Yes,11.2 ,7.6, 15.8,31 , 7 , 35,6,falling,-2.1 ,-3.4, -0.9
"Sheboygan County",55117,Yes,10.5 ,7.3, 14.6,33 , 12 , 35,7,stable,0.0 ,-5.9, 6.2
"Sauk County",55111,Yes,13.1 ,8.5, 19.3,23 , 2 , 35,5,stable,-1.1 ,-2.9, 0.7
"Rock County",55105,Yes,15.1 ,11.9, 19,17 , 3 , 31,15,falling,-1.9 ,-3.0, -0.7
"Racine County",55101,Yes,15.3 ,12.3, 18.9,14 , 3 , 30,18,falling,-1.3 ,-2.2, -0.4
"Portage County",55097,Yes,13 ,8.3, 19.3,24 , 2 , 35,5,stable,0.1 ,-1.8, 2.0
"Polk County",55095,Yes,13.9 ,8.1, 22.3,22 , 1 , 35,3,stable,-1.1 ,-3.1, 1.0
"Ozaukee County",55089,Yes,9.3 ,6, 13.9,35 , 13 , 35,5,falling,-2.1 ,-3.8, -0.3
"Outagamie County",55087,Yes,14 ,11.1, 17.5,20 , 4 , 33,16,stable,-0.7 ,-1.6, 0.2
"Oneida County",55085,Yes,22.6 ,13.7, 35,1 , 1 , 32,4,stable,-0.6 ,-2.4, 1.3
"Oconto County",55083,Yes,16 ,9.5, 25.5,10 , 1 , 35,4,stable,-0.9 ,-2.7, 0.9
"Monroe County",55081,Yes,15.3 ,9.3, 23.5,16 , 1 , 35,4,stable,-1.3 ,-3.1, 0.6
"Milwaukee County",55079,Yes,16.1 ,14.7, 17.7,8 , 4 , 20,92,falling,-2.2 ,-2.6, -1.9
