Death Rate Report for Arkansas by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,48.4 ,47.5, 49.4,N/A , 2 , 5,1907,falling,-3.5 ,-4.2, -2.9
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Calhoun County",05013,No,79.2 ,53.3, 115.6,1 , 1 , 71,7,stable,-0.5 ,-2.0, 1.0
"Franklin County",05047,No,78.3 ,63.5, 96,2 , 1 , 35,20,stable,-0.4 ,-1.6, 0.8
"Jackson County",05067,No,75.2 ,59.9, 93.5,3 , 1 , 44,17,stable,0.9 ,-0.1, 1.9
"Poinsett County",05111,No,71.8 ,59.2, 86.7,4 , 1 , 42,23,falling,-4.8 ,-7.9, -1.7
"Chicot County",05017,No,71.7 ,54.6, 93.4,5 , 1 , 58,12,stable,0.6 ,-0.6, 1.9
"Monroe County",05095,No,70.8 ,50.6, 98.3,6 , 1 , 70,8,stable,-0.9 ,-2.0, 0.2
"Lawrence County",05075,No,70.2 ,56, 87.5,7 , 1 , 51,17,stable,-0.8 ,-1.8, 0.2
"Sharp County",05135,No,68.5 ,55.8, 84,8 , 1 , 49,22,stable,0.4 ,-0.8, 1.6
"Mississippi County",05093,No,68 ,57.9, 79.4,9 , 1 , 42,33,falling,-1.0 ,-1.5, -0.5
"Clay County",05021,No,67.9 ,53.9, 85.1,10 , 1 , 56,16,stable,-0.4 ,-1.4, 0.6
"Nevada County",05099,No,67.6 ,48.9, 92.4,11 , 1 , 72,9,stable,0.0 ,-1.4, 1.4
"Lincoln County",05079,No,67.4 ,50.5, 88.6,12 , 1 , 67,11,stable,-0.2 ,-1.4, 1.0
"Randolph County",05121,No,63.9 ,50.4, 80.1,13 , 1 , 65,16,stable,-0.4 ,-1.5, 0.7
"Scott County",05127,No,62.3 ,45.7, 83.8,14 , 1 , 73,10,stable,-1.2 ,-2.7, 0.3
"Ashley County",05003,No,61.9 ,49.8, 76.5,15 , 1 , 63,19,falling,-1.3 ,-2.2, -0.3
"Crittenden County",05035,No,61.6 ,52.3, 72.1,16 , 2 , 54,32,falling,-1.1 ,-1.9, -0.3
