Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,567.9 ,561.6, 574.4,N/A , 5 , 9,6205,falling,-1.9 ,-2.3, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Pulaski County",05119,No,521.8 ,504.1, 539.9,69 , 50 , 73,687,falling,-2.2 ,-2.8, -1.5
"Benton County",05007,No,495.3 ,473.4, 518,74 , 58 , 75,391,falling,-0.7 ,-0.9, -0.5
"Washington County",05143,No,502.9 ,477.6, 529.2,72 , 55 , 75,305,falling,-1.9 ,-2.5, -1.4
"Garland County",05051,No,538 ,508.3, 569.1,61 , 38 , 72,255,falling,-0.8 ,-1.2, -0.4
"Sebastian County",05131,No,531.2 ,501, 562.8,65 , 41 , 74,236,falling,-2.2 ,-3.2, -1.2
"Saline County",05125,No,520.4 ,490.5, 551.6,70 , 45 , 74,232,stable,-6.9 ,-15.0, 2.1
"Faulkner County",05045,No,524.3 ,490.1, 560.2,68 , 39 , 74,181,falling,-0.9 ,-1.2, -0.5
"Craighead County",05031,No,545.2 ,509.5, 582.7,58 , 33 , 73,177,falling,-0.9 ,-1.3, -0.6
"Jefferson County",05069,No,640.4 ,596.5, 686.6,21 , 9 , 47,164,falling,-1.0 ,-1.2, -0.7
"White County",05145,No,575.5 ,535.8, 617.5,45 , 21 , 67,158,falling,-1.1 ,-1.4, -0.8
"Baxter County",05005,No,587.2 ,544.7, 632.3,40 , 17 , 64,151,falling,-0.9 ,-1.2, -0.5
"Lonoke County",05085,No,620.7 ,574.1, 669.9,26 , 11 , 55,136,falling,-0.7 ,-1.1, -0.2
"Crawford County",05033,No,593.6 ,549.2, 640.5,34 , 16 , 64,135,falling,-1.0 ,-1.4, -0.6
"Pope County",05115,No,560.4 ,516.6, 607.1,53 , 24 , 72,122,falling,-0.8 ,-1.2, -0.3
"Crittenden County",05035,No,730.1 ,668.7, 795.6,5 , 1 , 26,108,falling,-0.7 ,-1.2, -0.2
"Union County",05139,No,696.2 ,636.9, 759.6,13 , 1 , 35,104,falling,-0.6 ,-1.0, -0.2
"Miller County",05091,No,610.9 ,556.9, 668.6,28 , 10 , 62,96,falling,-0.6 ,-1.1, -0.1
"Mississippi County",05093,No,703.4 ,640.8, 770.5,10 , 1 , 34,96,falling,-0.5 ,-1.0, -0.1
"Greene County",05055,No,606.1 ,552.3, 663.7,29 , 11 , 66,95,stable,-0.4 ,-1.0, 0.2
"Boone County",05009,No,561.2 ,510.5, 615.6,52 , 20 , 74,92,falling,-0.8 ,-1.3, -0.4
"Hot Spring County",05059,No,601.1 ,543.5, 663.2,30 , 11 , 66,82,falling,-0.6 ,-1.1, -0.2
"Cleburne County",05023,No,575.5 ,518.7, 636.9,46 , 15 , 73,79,stable,-0.3 ,-0.8, 0.2
"Carroll County",05015,No,565 ,507.6, 627.2,49 , 16 , 74,74,falling,-0.8 ,-1.4, -0.3
"Independence County",05063,No,477 ,427.3, 531,75 , 50 , 75,68,falling,-1.3 ,-1.8, -0.7
"Ouachita County",05103,No,658.3 ,588.7, 733.9,18 , 3 , 55,68,stable,-0.2 ,-0.8, 0.5
"Poinsett County",05111,No,708.9 ,632.7, 791.8,8 , 1 , 37,64,stable,-0.5 ,-0.9, 0.0
"Sharp County",05135,No,705.4 ,628.3, 789.4,9 , 1 , 40,63,stable,0.1 ,-0.4, 0.7
"Polk County",05113,No,633.5 ,562.5, 711.2,23 , 5 , 65,59,stable,-0.6 ,-1.2, 0.0
"Ashley County",05003,No,673.6 ,597.1, 757.1,16 , 2 , 51,57,falling,-0.8 ,-1.2, -0.3
"Johnson County",05071,No,595.8 ,527.9, 670.1,32 , 11 , 73,57,stable,-0.4 ,-1.0, 0.2
"Logan County",05083,No,594.5 ,525.7, 669.7,33 , 8 , 72,55,falling,-0.8 ,-1.3, -0.2
"Lawrence County",05075,No,780.6 ,689.6, 880.3,3 , 1 , 23,54,stable,0.1 ,-0.6, 0.8
"Arkansas County",05001,No,713.7 ,628.2, 807.5,7 , 1 , 44,52,stable,-0.4 ,-0.9, 0.2
"Columbia County",05027,No,590.5 ,519.8, 668.1,38 , 7 , 74,52,falling,-0.9 ,-1.4, -0.3
"Marion County",05089,No,542.3 ,476.1, 615.2,59 , 19 , 75,51,falling,-1.1 ,-1.7, -0.5
"Clay County",05021,No,767 ,674.2, 869,4 , 1 , 28,50,stable,0.0 ,-0.5, 0.6
"Conway County",05029,No,555.2 ,487.3, 630.1,54 , 14 , 75,49,falling,-1.0 ,-1.6, -0.4
"Randolph County",05121,No,648.6 ,568.4, 736.9,20 , 2 , 63,49,stable,-0.2 ,-0.9, 0.6
"St. Francis County",05123,No,532.1 ,465.5, 605.6,64 , 22 , 75,47,falling,-2.8 ,-3.7, -1.8
"Yell County",05149,No,574 ,502.5, 652.9,47 , 12 , 75,47,falling,-1.1 ,-1.7, -0.6
"Van Buren County",05141,No,524.6 ,457.9, 598.4,67 , 23 , 75,46,falling,-1.1 ,-1.6, -0.5
"Phillips County",05107,No,637.9 ,557.2, 727,22 , 3 , 67,46,falling,-1.4 ,-2.0, -0.8
