Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana (6, 7)",22000,No,163.5 ,161.6, 165.3,N/A , 10 , 15,6257,falling,-1.2 ,-1.7, -0.8
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Catahoula Parish (6, 7)",22025,No,193.3 ,155.6, 238.7,10 , 1 , 60,19,stable,0.4 ,-0.8, 1.6
"Vernon Parish (6, 7)",22115,No,229.1 ,207.5, 252.3,1 , 1 , 12,85,stable,0.4 ,-0.4, 1.2
"Concordia Parish (6, 7)",22029,No,198.1 ,167.6, 233.1,8 , 1 , 53,33,stable,-0.1 ,-1.0, 0.8
"East Feliciana Parish (6, 7)",22037,No,183.8 ,154.7, 217.7,24 , 1 , 59,31,stable,-0.3 ,-1.4, 0.8
"Beauregard Parish (6, 7)",22011,No,209.9 ,189.5, 232,3 , 1 , 30,80,stable,-0.4 ,-1.2, 0.3
"Morehouse Parish (6, 7)",22067,No,188.2 ,161.2, 219.1,15 , 1 , 55,40,stable,-0.4 ,-1.2, 0.5
"St. Landry Parish (6, 7)",22097,No,186.9 ,171.9, 203,18 , 4 , 41,121,stable,-0.5 ,-1.0, 0.0
"Allen Parish (6, 7)",22003,No,198.4 ,173.1, 226.6,7 , 1 , 44,45,stable,-0.7 ,-1.9, 0.4
"LaFourche Parish (6, 7)",22057,No,171.1 ,159.8, 183,34 , 13 , 51,177,falling,-0.7 ,-1.3, -0.1
