Death Rate Report for Colorado by County

"Stomach, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,***,2.4 ,2.2, 2.5,N/A , 22 , 45,143,falling,-3.0 ,-3.4, -2.6
"United States",00000,***,2.8 ,2.8, 2.9,N/A , N/A , N/A,11192,falling,-2.1 ,-2.3, -1.9
"Jefferson County (8)",08059,***,2.1 ,1.7, 2.7,8 , 4 , 11,15,falling,-3.9 ,-5.6, -2.3
"Mesa County",08077,***,2.4 ,1.5, 3.6,6 , 1 , 11,5,falling,-3.9 ,-5.5, -2.2
"Boulder County (8)",08013,***,1.6 ,1.1, 2.3,11 , 6 , 11,6,stable,-3.5 ,-7.3, 0.4
"Pueblo County",08101,***,3.4 ,2.4, 4.8,1 , 1 , 7,8,falling,-3.2 ,-4.5, -1.8
"Arapahoe County",08005,***,2.1 ,1.6, 2.7,9 , 4 , 11,14,falling,-3.1 ,-4.2, -1.9
"El Paso County",08041,***,2.6 ,2.1, 3.2,5 , 2 , 9,18,falling,-3.0 ,-4.1, -1.9
"Larimer County",08069,***,1.8 ,1.3, 2.6,10 , 5 , 11,7,falling,-3.0 ,-4.6, -1.4
"Denver County",08031,***,3.4 ,2.8, 4.1,2 , 1 , 5,22,falling,-2.3 ,-3.1, -1.4
"Adams County (8)",08001,***,2.8 ,2.1, 3.6,4 , 1 , 9,12,stable,-1.9 ,-4.4, 0.7
"Douglas County",08035,***,2.2 ,1.5, 3.1,7 , 2 , 11,7,*,*,*,*
"Weld County (8)",08123,***,2.9 ,2, 3.9,3 , 1 , 9,8,*,*,*,*
"Alamosa County",08003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archuleta County",08007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County",08009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County",08011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broomfield County (8)",08014,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chaffee County",08015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County",08017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clear Creek County",08019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conejos County",08021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Costilla County",08023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crowley County",08025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
