Death Rate Report for Michigan by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,***,6 ,5.9, 6.2,N/A , 26 , 41,820,rising,1.7 ,1.5, 2.0
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Wayne County",26163,***,7.1 ,6.6, 7.7,12 , 6 , 26,158,stable,-1.8 ,-4.1, 0.5
"Oakland County",26125,***,4.7 ,4.3, 5.2,48 , 31 , 49,80,rising,0.9 ,0.3, 1.5
"Macomb County",26099,***,6.4 ,5.7, 7.1,24 , 11 , 36,77,rising,1.4 ,0.9, 2.0
"Kent County",26081,***,7.2 ,6.3, 8.1,11 , 4 , 30,52,rising,2.7 ,1.9, 3.5
"Genesee County",26049,***,5.4 ,4.6, 6.4,38 , 17 , 48,31,rising,2.1 ,0.8, 3.3
"Saginaw County",26145,***,7.6 ,6.2, 9.3,10 , 2 , 36,21,rising,2.4 ,1.0, 3.7
"Washtenaw County",26161,***,4.8 ,3.9, 5.9,46 , 22 , 50,20,stable,1.3 ,-0.4, 3.1
"Ingham County",26065,***,5.4 ,4.3, 6.7,37 , 13 , 49,18,rising,1.6 ,0.2, 3.1
"Ottawa County",26139,***,5 ,4, 6.2,44 , 18 , 50,17,stable,0.7 ,-0.3, 1.8
"Muskegon County",26121,***,6.9 ,5.5, 8.7,16 , 3 , 44,16,rising,2.6 ,0.8, 4.4
"Monroe County",26115,***,7 ,5.5, 8.9,14 , 3 , 42,15,*,*,*,*
"Livingston County",26093,***,5.7 ,4.5, 7.3,33 , 8 , 49,15,stable,1.3 ,-0.2, 2.9
"Jackson County",26075,***,6.7 ,5.2, 8.5,19 , 3 , 45,15,rising,2.6 ,1.5, 3.7
"Kalamazoo County",26077,***,4.5 ,3.5, 5.7,49 , 24 , 50,14,rising,2.4 ,0.7, 4.2
"Berrien County",26021,***,5.8 ,4.4, 7.4,32 , 7 , 49,13,rising,2.3 ,0.6, 4.0
"Calhoun County",26025,***,6.4 ,4.9, 8.3,22 , 4 , 47,12,*,*,*,*
"St. Clair County",26147,***,4.8 ,3.6, 6.3,47 , 18 , 50,11,stable,0.8 ,-0.5, 2.2
"Lapeer County",26087,***,7.8 ,5.7, 10.5,7 , 1 , 43,10,*,*,*,*
"Eaton County",26045,***,5.9 ,4.3, 7.9,31 , 5 , 50,9,rising,2.4 ,0.7, 4.1
"Lenawee County",26091,***,6.2 ,4.5, 8.4,26 , 4 , 50,9,*,*,*,*
"Bay County",26017,***,6 ,4.3, 8.3,28 , 4 , 50,9,stable,1.5 ,0.0, 3.0
"Allegan County",26005,***,5.2 ,3.7, 7.2,41 , 9 , 50,8,stable,0.9 ,-0.7, 2.6
"Clare County",26035,***,13.2 ,9, 19.1,1 , 1 , 18,7,*,*,*,*
"Midland County",26111,***,5.7 ,3.8, 8.1,35 , 4 , 50,6,*,*,*,*
"Van Buren County",26159,***,6.2 ,4.2, 9,25 , 3 , 50,6,rising,2.7 ,0.6, 4.8
"Barry County",26015,***,7.1 ,4.7, 10.4,13 , 2 , 49,6,*,*,*,*
"Grand Traverse County",26055,***,4 ,2.7, 5.9,50 , 22 , 50,6,*,*,*,*
"Montcalm County",26117,***,6.8 ,4.5, 9.9,17 , 2 , 50,6,*,*,*,*
"St. Joseph County",26149,***,7 ,4.6, 10.3,15 , 2 , 50,6,*,*,*,*
"Cass County",26027,***,5.9 ,3.9, 8.9,30 , 3 , 50,5,*,*,*,*
"Ionia County",26067,***,6.7 ,4.3, 9.9,20 , 2 , 50,5,*,*,*,*
"Clinton County",26037,***,5 ,3.2, 7.5,45 , 7 , 50,5,*,*,*,*
"Newaygo County",26123,***,7.8 ,4.9, 11.8,8 , 1 , 49,5,*,*,*,*
"Shiawassee County",26155,***,5.1 ,3.3, 7.7,42 , 6 , 50,5,*,*,*,*
"Tuscola County",26157,***,5.7 ,3.6, 8.7,34 , 3 , 50,5,*,*,*,*
"Mason County",26105,***,8.2 ,5.2, 13,6 , 1 , 49,5,*,*,*,*
"Roscommon County",26143,***,9.2 ,5.1, 16.1,2 , 1 , 49,5,*,*,*,*
"Branch County",26023,***,6.6 ,4.1, 10.4,21 , 2 , 50,4,*,*,*,*
"Marquette County",26103,***,5 ,3, 7.9,43 , 5 , 50,4,*,*,*,*
"Alpena County",26007,***,8.2 ,4.9, 13.5,5 , 1 , 50,4,*,*,*,*
"Huron County",26063,***,6.1 ,3.7, 10.2,27 , 2 , 50,4,*,*,*,*
"Isabella County",26073,***,5.3 ,3.1, 8.4,39 , 4 , 50,4,*,*,*,*
"Chippewa County",26033,***,6.7 ,3.9, 10.9,18 , 1 , 50,4,*,*,*,*
"Delta County",26041,***,5.6 ,3.2, 9.5,36 , 3 , 50,4,*,*,*,*
"Hillsdale County",26059,***,5.3 ,3.1, 8.6,40 , 3 , 50,4,*,*,*,*
"Iosco County",26069,***,9.2 ,5.1, 15.7,3 , 1 , 50,4,*,*,*,*
"Wexford County",26165,***,7.8 ,4.5, 12.8,9 , 1 , 50,4,*,*,*,*
"Houghton County",26061,***,6.4 ,3.7, 10.7,23 , 2 , 50,3,*,*,*,*
"Mecosta County",26107,***,5.9 ,3.4, 9.9,29 , 2 , 50,3,*,*,*,*
"Otsego County",26137,***,8.3 ,4.8, 14,4 , 1 , 50,3,*,*,*,*
"Alcona County",26001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alger County",26003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Antrim County",26009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arenac County",26011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baraga County",26013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benzie County",26019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlevoix County",26029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheboygan County",26031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",26039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickinson County",26043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emmet County",26047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gladwin County",26051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gogebic County",26053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gratiot County",26057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County",26071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kalkaska County",26079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Keweenaw County",26083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County",26085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Leelanau County",26089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Luce County",26095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mackinac County",26097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Manistee County",26101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Menominee County",26109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Missaukee County",26113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montmorency County",26119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oceana County",26127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ogemaw County",26129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ontonagon County",26131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Osceola County",26133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oscoda County",26135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Presque Isle County",26141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sanilac County",26151,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schoolcraft County",26153,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/01/2024 8:05 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

