Death Rate Report for Pennsylvania by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,13.7 ,13.5, 14,N/A , 15 , 27,2431,falling,-2.5 ,-2.7, -2.3
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Potter County",42105,No,14.3 ,8.2, 23.9,31 , 1 , 62,4,falling,-2.1 ,-3.5, -0.6
"Union County",42119,Yes,8.7 ,5.6, 13.1,62 , 31 , 62,5,falling,-3.4 ,-4.9, -2.0
"Juniata County",42067,No,16 ,10.5, 23.6,11 , 1 , 62,6,falling,-2.7 ,-4.3, -1.0
"Wyoming County",42131,No,16.4 ,11.2, 23.6,8 , 1 , 62,7,stable,-1.2 ,-2.7, 0.3
"Greene County",42059,No,13.7 ,9.6, 19.2,40 , 1 , 62,8,stable,-0.7 ,-2.4, 1.0
"Snyder County",42109,No,13.7 ,9.7, 19.1,39 , 1 , 62,8,falling,-1.9 ,-3.1, -0.7
"Clinton County",42035,No,15.1 ,10.7, 20.8,26 , 1 , 62,8,falling,-2.1 ,-3.2, -1.0
"Warren County",42123,No,12.2 ,8.6, 17,55 , 4 , 62,8,falling,-2.1 ,-3.6, -0.7
"McKean County",42083,No,14.5 ,10.3, 20,30 , 1 , 62,8,falling,-1.6 ,-2.7, -0.5
"Clarion County",42031,No,15.7 ,11.2, 21.5,17 , 1 , 62,9,falling,-2.6 ,-3.8, -1.4
"Perry County",42099,No,15.1 ,10.9, 20.6,25 , 1 , 62,9,falling,-1.9 ,-3.4, -0.4
"Elk County",42047,No,18.4 ,13.3, 25.1,1 , 1 , 59,10,stable,-1.2 ,-2.6, 0.2
"Tioga County",42117,No,15.6 ,11.4, 21.1,20 , 1 , 61,10,falling,-2.3 ,-3.8, -0.9
"Venango County",42121,No,12.4 ,9.1, 16.8,50 , 4 , 62,10,falling,-1.9 ,-3.0, -0.7
"Huntingdon County",42061,No,14.8 ,11.1, 19.7,28 , 1 , 62,11,falling,-2.4 ,-3.3, -1.5
"Jefferson County",42065,No,16.3 ,12.1, 21.7,9 , 1 , 60,11,falling,-1.3 ,-2.3, -0.3
"Pike County",42103,No,12.2 ,9.2, 16.2,54 , 7 , 62,11,falling,-1.9 ,-3.0, -0.9
"Susquehanna County",42115,No,16.7 ,12.6, 22,7 , 1 , 60,12,falling,-2.7 ,-3.8, -1.5
"Mifflin County",42087,No,15.9 ,12, 20.9,14 , 1 , 61,12,falling,-1.4 ,-2.5, -0.2
"Bedford County",42009,No,16.2 ,12.2, 21.3,10 , 1 , 60,12,falling,-1.9 ,-3.0, -0.8
"Wayne County",42127,No,14.2 ,10.7, 18.8,32 , 1 , 62,12,falling,-3.0 ,-4.3, -1.6
"Bradford County",42015,No,14.1 ,10.7, 18.3,35 , 1 , 62,13,falling,-2.0 ,-3.1, -0.9
"Columbia County",42037,No,15.6 ,12.2, 19.8,21 , 1 , 60,15,falling,-1.4 ,-2.3, -0.6
"Somerset County",42111,No,13.1 ,10.2, 16.6,44 , 6 , 62,15,falling,-2.1 ,-2.9, -1.2
"Indiana County",42063,No,13.1 ,10.3, 16.5,43 , 4 , 62,16,falling,-2.6 ,-3.4, -1.7
"Carbon County",42025,No,17.1 ,13.5, 21.5,5 , 1 , 56,17,falling,-2.1 ,-3.0, -1.1
"Armstrong County",42005,No,16 ,12.8, 19.9,12 , 1 , 58,18,falling,-2.1 ,-2.9, -1.3
"Crawford County",42039,No,15.6 ,12.5, 19.4,18 , 1 , 59,19,falling,-1.5 ,-2.4, -0.5
"Centre County",42027,No,10.9 ,8.8, 13.4,60 , 27 , 62,19,falling,-3.6 ,-4.5, -2.7
"Adams County",42001,No,12.7 ,10.3, 15.6,49 , 11 , 62,20,falling,-2.9 ,-3.7, -2.0
"Clearfield County",42033,No,17.7 ,14.4, 21.7,3 , 1 , 47,21,falling,-1.6 ,-2.4, -0.9
"Lycoming County",42081,No,13 ,10.6, 16,45 , 8 , 62,21,falling,-2.6 ,-3.3, -1.8
"Lawrence County",42073,No,15.6 ,12.6, 19.1,22 , 1 , 58,21,falling,-2.6 ,-3.4, -1.7
"Northumberland County",42097,No,15.4 ,12.5, 18.8,24 , 1 , 58,21,falling,-2.2 ,-3.1, -1.3
"Blair County",42013,No,13.1 ,10.9, 15.8,42 , 9 , 61,25,falling,-2.8 ,-3.5, -2.2
"Lebanon County",42075,No,14 ,11.7, 16.6,37 , 5 , 60,29,falling,-2.6 ,-3.3, -1.8
"Mercer County",42085,No,15.7 ,13.2, 18.7,16 , 1 , 53,29,falling,-4.8 ,-7.8, -1.7
"Beaver County",42007,No,12.2 ,10.3, 14.4,56 , 20 , 62,32,falling,-2.9 ,-3.5, -2.3
