Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,Yes,15.3 ,14.9, 15.8,N/A , 13 , 28,994,falling,-2.0 ,-2.1, -1.9
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Chatham County",37037,Yes,11.8 ,7.6, 17.6,65 , 22 , 69,5,falling,-3.7 ,-5.5, -1.9
"Harnett County",37085,Yes,14.8 ,11.3, 18.9,55 , 15 , 69,13,falling,-2.8 ,-3.8, -1.9
"Lee County",37105,Yes,12.5 ,7.9, 18.7,64 , 16 , 69,5,falling,-2.7 ,-4.1, -1.3
"Mecklenburg County",37119,Yes,11.8 ,10.7, 12.9,66 , 56 , 69,89,falling,-2.7 ,-3.1, -2.2
"Union County",37179,Yes,11.6 ,9.4, 14.2,67 , 44 , 69,19,falling,-2.7 ,-3.6, -1.9
"Orange County",37135,Yes,10.7 ,7.8, 14.2,69 , 42 , 69,9,falling,-2.6 ,-3.8, -1.4
"Wake County",37183,Yes,11.3 ,10.3, 12.4,68 , 58 , 69,88,falling,-2.6 ,-3.0, -2.1
"Guilford County",37081,Yes,15.1 ,13.3, 17.2,52 , 28 , 64,50,falling,-2.5 ,-3.0, -1.9
"Pitt County",37147,Yes,17.1 ,13.7, 21.1,38 , 11 , 65,17,falling,-2.5 ,-3.5, -1.4
"Durham County",37063,Yes,14.7 ,12.4, 17.2,56 , 24 , 67,30,falling,-2.4 ,-3.0, -1.8
"Edgecombe County",37065,Yes,17 ,11, 25.2,39 , 3 , 69,5,falling,-2.4 ,-3.6, -1.2
"Haywood County",37087,Yes,13.8 ,8.8, 20.7,62 , 11 , 69,5,falling,-2.4 ,-3.9, -0.9
"New Hanover County",37129,Yes,14.1 ,11.4, 17.1,60 , 24 , 69,20,falling,-2.4 ,-3.4, -1.3
"Wayne County",37191,Yes,16.6 ,12.7, 21.4,43 , 9 , 68,12,falling,-2.4 ,-3.3, -1.5
"Wilson County",37195,Yes,15.1 ,10.6, 20.9,53 , 9 , 69,7,falling,-2.4 ,-3.5, -1.3
"Cabarrus County",37025,Yes,14.1 ,11.5, 17.2,58 , 26 , 69,21,falling,-2.3 ,-3.2, -1.4
"Johnston County",37101,Yes,14.1 ,11.4, 17.2,59 , 25 , 69,19,falling,-2.3 ,-3.3, -1.3
"Carteret County",37031,Yes,16.9 ,11.5, 24,41 , 5 , 69,6,falling,-2.2 ,-3.6, -0.7
"Henderson County",37089,Yes,15.3 ,11.3, 20.3,51 , 12 , 69,10,falling,-2.2 ,-3.6, -0.9
"Brunswick County",37019,Yes,14 ,10.3, 18.7,61 , 16 , 69,9,falling,-2.1 ,-3.2, -1.0
"Forsyth County",37067,Yes,13.8 ,11.7, 16.1,63 , 33 , 69,32,falling,-2.1 ,-2.7, -1.5
"Gaston County",37071,Yes,17.2 ,14.3, 20.5,36 , 12 , 62,25,falling,-2.1 ,-2.8, -1.5
"Alamance County",37001,Yes,15.8 ,12.5, 19.7,49 , 14 , 68,16,falling,-1.9 ,-3.0, -0.7
"Bladen County",37017,Yes,26.5 ,16.9, 39.5,5 , 1 , 65,5,falling,-1.9 ,-3.5, -0.2
"Halifax County",37083,Yes,22.5 ,15.3, 32,10 , 1 , 66,6,falling,-1.9 ,-3.0, -0.7
"Hoke County",37093,Yes,21.8 ,15.3, 30,14 , 1 , 64,7,falling,-1.9 ,-3.2, -0.5
"Jackson County",37099,Yes,19.1 ,11.7, 29.2,23 , 2 , 69,4,falling,-1.9 ,-3.7, -0.1
"Sampson County",37163,Yes,16.5 ,11.3, 23.3,46 , 5 , 69,6,falling,-1.9 ,-3.2, -0.5
"Scotland County",37165,Yes,22.1 ,14, 33.3,11 , 1 , 69,5,stable,-1.8 ,-3.5, 0.0
"Surry County",37171,Yes,14.5 ,9.8, 20.6,57 , 11 , 69,6,falling,-1.8 ,-3.0, -0.5
"Buncombe County",37021,Yes,14.9 ,12.4, 17.9,54 , 22 , 67,24,falling,-1.7 ,-2.8, -0.6
"Lenoir County",37107,Yes,20.2 ,13.8, 28.6,17 , 2 , 68,6,falling,-1.7 ,-3.0, -0.4
"Moore County",37125,Yes,17.6 ,13, 23.4,33 , 5 , 68,10,falling,-1.7 ,-3.0, -0.5
