Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,131 ,129.8, 132.2,N/A , 20 , 32,9296,falling,-2.1 ,-3.0, -1.3
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Beaufort County",37013,No,128.3 ,112.5, 146,65 , 13 , 97,54,stable,-13.1 ,-26.4, 2.6
"Wilson County",37195,Yes,121.6 ,109.5, 134.7,81 , 32 , 98,78,falling,-3.5 ,-5.8, -1.2
"Camden County",37029,Yes,74.6 ,48.5, 111.2,100 , 55 , 100,5,falling,-3.2 ,-4.8, -1.6
"Gaston County",37071,No,139 ,130.7, 147.8,41 , 16 , 75,215,falling,-2.5 ,-3.8, -1.1
"Orange County",37135,Yes,114.7 ,104.6, 125.6,92 , 53 , 99,99,falling,-2.5 ,-3.1, -1.9
"Pasquotank County",37139,No,149.7 ,129.5, 172.4,17 , 2 , 86,42,falling,-2.5 ,-4.4, -0.5
"Wake County",37183,Yes,113.7 ,109.8, 117.8,94 , 77 , 97,648,falling,-2.5 ,-3.3, -1.7
"Currituck County",37053,Yes,111.8 ,90.6, 137,95 , 19 , 100,21,falling,-2.0 ,-2.9, -1.0
"Catawba County",37035,No,124.5 ,115.3, 134.3,76 , 37 , 94,143,falling,-1.9 ,-2.7, -1.2
"Rutherford County",37161,No,128.8 ,115.3, 143.7,63 , 14 , 96,72,falling,-1.9 ,-3.0, -0.8
"Transylvania County",37175,Yes,101.5 ,87, 118.8,99 , 65 , 100,39,falling,-1.9 ,-2.7, -1.2
"Brunswick County",37019,Yes,116 ,107.3, 125.4,90 , 58 , 98,161,falling,-1.7 ,-2.2, -1.3
"Durham County",37063,No,125.6 ,118.3, 133.3,74 , 40 , 91,231,falling,-1.7 ,-2.0, -1.5
"Hertford County",37091,Yes,117.2 ,95.4, 143.3,88 , 13 , 100,23,falling,-1.7 ,-2.5, -0.9
"Rockingham County",37157,No,133.4 ,121.8, 146.1,53 , 15 , 91,103,falling,-1.7 ,-2.3, -1.0
"Duplin County",37061,Yes,119.9 ,105.1, 136.4,82 , 28 , 99,52,falling,-1.6 ,-2.1, -1.1
"Mecklenburg County",37119,Yes,116.6 ,112.6, 120.7,89 , 71 , 95,669,falling,-1.6 ,-1.8, -1.5
"Cabarrus County",37025,No,128 ,119.2, 137.4,68 , 30 , 90,159,falling,-1.5 ,-2.0, -1.1
"Dare County",37055,No,126.7 ,108.4, 147.8,70 , 10 , 99,38,falling,-1.5 ,-2.3, -0.8
"Pamlico County",37137,No,128.2 ,97.5, 168.2,66 , 2 , 100,16,falling,-1.5 ,-2.5, -0.3
"Buncombe County",37021,No,129.3 ,122.3, 136.7,62 , 34 , 85,271,falling,-1.4 ,-1.6, -1.1
"Chatham County",37037,Yes,107.6 ,96.5, 119.9,97 , 60 , 100,75,falling,-1.4 ,-1.9, -0.8
"Forsyth County",37067,No,138.1 ,131.7, 144.8,42 , 21 , 68,362,falling,-1.4 ,-1.8, -1.0
"Hoke County",37093,No,141.6 ,120.7, 165,35 , 3 , 95,35,falling,-1.4 ,-2.3, -0.6
"New Hanover County",37129,No,123.6 ,116, 131.6,78 , 42 , 93,209,falling,-1.4 ,-1.8, -1.0
"Alleghany County",37005,Yes,119.7 ,90.9, 157.7,84 , 4 , 100,13,stable,-1.3 ,-2.6, 0.1
"Guilford County",37081,No,126.6 ,121.3, 132,71 , 45 , 85,447,falling,-1.3 ,-1.5, -1.1
