Death Rate Report for Alabama by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,44.6 ,43.9, 45.4,N/A , 7 , 11,2874,falling,-3.6 ,-4.0, -3.1
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Jefferson County",01073,No,40.9 ,38.9, 43,50 , 39 , 59,333,falling,-4.0 ,-5.5, -2.5
"Mobile County",01097,No,46.4 ,43.8, 49.1,41 , 22 , 50,244,falling,-4.1 ,-5.8, -2.5
"Madison County",01089,No,35.9 ,33.4, 38.5,63 , 51 , 66,161,falling,-6.0 ,-8.5, -3.6
"Baldwin County",01003,No,40.3 ,37.2, 43.5,52 , 38 , 62,135,stable,-8.7 ,-18.5, 2.2
"Montgomery County",01101,No,32.7 ,29.6, 36,66 , 56 , 67,87,falling,-5.5 ,-7.5, -3.5
"Tuscaloosa County",01125,No,38.9 ,35.3, 42.9,58 , 39 , 64,87,falling,-3.9 ,-5.1, -2.6
"Shelby County",01117,No,33.2 ,30.1, 36.6,65 , 55 , 67,86,falling,-4.5 ,-6.2, -2.8
"Calhoun County",01015,No,54.4 ,49.2, 60,12 , 2 , 37,84,falling,-2.4 ,-3.3, -1.4
"Morgan County",01103,No,48 ,43.2, 53.1,31 , 11 , 52,78,falling,-2.5 ,-3.6, -1.4
"Etowah County",01055,No,51 ,46, 56.6,21 , 5 , 46,76,falling,-4.2 ,-6.1, -2.1
"Marshall County",01095,No,56.2 ,50.5, 62.5,8 , 1 , 35,72,falling,-2.8 ,-3.9, -1.6
"Lee County",01081,No,40.7 ,36.2, 45.7,51 , 30 , 64,62,falling,-7.8 ,-12.6, -2.8
"Lauderdale County",01077,No,44.5 ,39.6, 49.9,46 , 17 , 61,62,falling,-4.1 ,-7.0, -1.0
"St. Clair County",01115,No,52.7 ,46.8, 59.1,15 , 3 , 45,61,falling,-1.7 ,-2.4, -1.0
"Walker County",01127,No,62.5 ,55.5, 70.3,1 , 1 , 23,60,stable,-0.6 ,-1.3, 0.1
"Cullman County",01043,No,49.1 ,43.5, 55.2,25 , 7 , 52,58,falling,-1.0 ,-1.6, -0.4
"Talladega County",01121,No,51.9 ,45.9, 58.4,19 , 3 , 47,58,falling,-1.0 ,-1.6, -0.3
"Houston County",01069,No,39.6 ,35.1, 44.6,54 , 33 , 65,57,falling,-1.8 ,-2.3, -1.3
"Limestone County",01083,No,38.2 ,33.4, 43.5,60 , 36 , 66,47,falling,-4.6 ,-6.2, -3.1
"Elmore County",01051,No,46.6 ,40.7, 53.2,40 , 10 , 59,46,falling,-1.2 ,-1.8, -0.5
"DeKalb County",01049,No,47.4 ,41.4, 54.2,35 , 7 , 59,46,falling,-3.3 ,-5.4, -1.1
"Jackson County",01071,No,58.5 ,51, 67,6 , 1 , 36,46,falling,-0.8 ,-1.5, -0.1
"Colbert County",01033,No,52.1 ,45.3, 59.8,18 , 2 , 51,43,falling,-1.4 ,-1.9, -0.9
"Blount County",01009,No,52.4 ,45.5, 60.1,17 , 2 , 49,42,falling,-1.2 ,-1.9, -0.6
"Russell County",01113,No,55.1 ,47.3, 63.9,11 , 1 , 45,37,falling,-1.6 ,-2.3, -0.9
"Coffee County",01031,No,48.4 ,41.3, 56.6,28 , 5 , 59,33,falling,-1.4 ,-2.0, -0.8
"Covington County",01039,No,56.1 ,47.8, 65.7,9 , 1 , 46,33,stable,0.0 ,-1.0, 0.9
"Tallapoosa County",01123,No,48.9 ,41.4, 57.6,27 , 3 , 60,32,stable,-0.4 ,-1.4, 0.6
"Dale County",01045,No,48.4 ,41, 56.7,29 , 4 , 61,31,falling,-4.3 ,-6.4, -2.2
"Escambia County",01053,No,59.6 ,50.4, 70.2,3 , 1 , 40,30,falling,-0.8 ,-1.4, -0.3
"Autauga County",01001,No,44.4 ,37.5, 52.3,47 , 9 , 64,30,falling,-2.0 ,-2.7, -1.2
"Chilton County",01021,No,49 ,41.2, 57.9,26 , 3 , 60,29,stable,-0.6 ,-1.5, 0.3
"Lawrence County",01079,No,59.1 ,49.7, 70.1,5 , 1 , 41,29,stable,0.1 ,-0.7, 1.0
"Dallas County",01047,No,47.8 ,39.7, 57.2,32 , 4 , 62,26,stable,-0.7 ,-1.4, 0.1
"Geneva County",01061,No,62.3 ,51.9, 74.6,2 , 1 , 37,26,falling,-1.0 ,-1.9, -0.1
"Marion County",01093,No,50.5 ,41.8, 60.7,23 , 1 , 59,24,falling,-3.3 ,-4.9, -1.7
"Cherokee County",01019,No,50.7 ,41.6, 61.6,22 , 1 , 60,23,stable,0.1 ,-1.2, 1.3
"Chambers County",01017,No,45.3 ,37.3, 54.9,43 , 6 , 65,23,falling,-5.2 ,-8.7, -1.5
