Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,199.6 ,198, 201.1,N/A , 9 , 11,13332,falling,-1.7 ,-1.8, -1.6
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Lawrence County",39087,No,273.1 ,249.5, 298.4,2 , 1 , 15,104,stable,1.0 ,-0.4, 2.5
"Fulton County",39051,No,241.2 ,214, 271,9 , 1 , 59,60,stable,-0.2 ,-0.6, 0.3
"Gallia County",39053,No,272.3 ,238.6, 309.6,3 , 1 , 28,51,stable,-0.2 ,-0.9, 0.5
"Carroll County",39019,No,204.8 ,176.9, 236.4,44 , 6 , 85,41,stable,-0.4 ,-1.3, 0.5
"Pike County",39131,No,231.9 ,200.7, 266.9,14 , 1 , 78,42,stable,-0.4 ,-1.2, 0.5
"Fayette County",39047,No,256.6 ,221.7, 295.5,5 , 1 , 53,42,stable,-0.5 ,-1.2, 0.3
"Wyandot County",39175,No,189.9 ,158.7, 225.9,72 , 9 , 87,27,stable,-0.5 ,-1.3, 0.4
"Darke County",39037,No,212.5 ,190.6, 236.4,33 , 7 , 79,72,falling,-0.6 ,-1.0, -0.2
"Holmes County",39075,No,185.2 ,159.7, 213.4,76 , 16 , 87,39,stable,-0.6 ,-1.3, 0.1
"Huron County",39077,No,199.5 ,178.3, 222.6,57 , 13 , 85,68,falling,-0.6 ,-1.1, -0.1
"Pickaway County",39129,No,250.4 ,226, 276.9,6 , 1 , 35,80,falling,-0.6 ,-1.0, -0.2
"Jackson County",39079,No,250.1 ,217.7, 286.1,7 , 1 , 60,47,falling,-0.7 ,-1.2, -0.2
"Shelby County",39149,No,215.4 ,191.1, 242.1,31 , 4 , 81,61,falling,-0.7 ,-1.4, -0.1
"Adams County",39001,No,289.2 ,253.6, 328.8,1 , 1 , 17,51,falling,-0.8 ,-1.4, -0.1
"Ashland County",39005,No,195.3 ,174.5, 218.1,64 , 17 , 85,67,falling,-0.8 ,-1.5, -0.1
"Coshocton County",39031,No,211.5 ,185.2, 240.7,35 , 5 , 83,50,falling,-0.8 ,-1.5, -0.2
"Highland County",39071,No,220 ,195.1, 247.5,26 , 3 , 79,59,falling,-0.8 ,-1.6, -0.1
"Vinton County",39163,No,265.4 ,214.7, 325,4 , 1 , 79,21,stable,-0.8 ,-1.6, 0.0
"Harrison County",39067,No,221 ,181.8, 267.1,23 , 1 , 86,24,falling,-0.9 ,-1.7, -0.1
"Preble County",39135,No,222.5 ,196.9, 250.7,20 , 3 , 77,59,falling,-0.9 ,-1.5, -0.2
"Van Wert County",39161,No,197.2 ,168.6, 229.5,60 , 8 , 87,35,falling,-0.9 ,-1.5, -0.3
"Williams County",39171,No,223.3 ,196.5, 253,19 , 3 , 76,52,falling,-0.9 ,-1.5, -0.3
"Ashtabula County",39007,No,218 ,201.6, 235.4,27 , 8 , 69,138,falling,-1.0 ,-1.4, -0.6
"Columbiana County",39029,No,229.8 ,213.7, 246.8,15 , 4 , 46,162,falling,-1.0 ,-1.4, -0.6
"Hancock County",39063,No,200.5 ,181.8, 220.6,55 , 15 , 82,89,falling,-1.0 ,-1.5, -0.5
"Ottawa County",39123,No,200.4 ,179, 224.2,56 , 11 , 84,69,falling,-1.0 ,-1.5, -0.5
"Ross County",39141,No,240.4 ,219.6, 262.6,10 , 2 , 43,107,falling,-1.0 ,-1.4, -0.6
"Seneca County",39147,No,207.8 ,185.9, 231.7,41 , 8 , 82,70,falling,-1.0 ,-1.5, -0.4
"Washington County",39167,No,202.6 ,183.3, 223.6,49 , 13 , 82,85,falling,-1.0 ,-1.4, -0.7
"Allen County",39003,No,220.2 ,203.3, 238.1,24 , 7 , 64,133,falling,-1.1 ,-1.5, -0.7
"Brown County",39015,No,223.8 ,199.6, 250.3,18 , 4 , 77,65,falling,-1.1 ,-1.6, -0.5
"Clinton County",39027,No,221.5 ,195.3, 250.3,22 , 3 , 78,55,falling,-1.1 ,-1.7, -0.6
"Hardin County",39065,No,210.3 ,180.4, 244,37 , 4 , 86,37,falling,-1.1 ,-1.7, -0.5
