Death Rate Report for North Carolina by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,5.7 ,5.4, 5.9,N/A , 32 , 49,401,falling,-3.0 ,-3.7, -2.3
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Gaston County",37071,***,4 ,2.7, 5.8,39 , 18 , 39,6,falling,-8.3 ,-11.6, -4.8
"Cabarrus County",37025,***,4.2 ,2.7, 6.1,38 , 15 , 39,5,falling,-2.3 ,-4.1, -0.5
"Davidson County",37057,***,4.3 ,2.9, 6.4,37 , 14 , 39,6,falling,-2.2 ,-3.7, -0.6
"Brunswick County",37019,***,4.6 ,3.2, 6.8,36 , 11 , 39,8,falling,-2.9 ,-4.6, -1.1
"Pitt County",37147,***,4.6 ,2.9, 7,35 , 8 , 39,5,*,*,*,*
"Cumberland County",37051,***,4.6 ,3.3, 6.3,34 , 13 , 39,9,falling,-2.0 ,-3.5, -0.5
"Orange County",37135,***,4.8 ,2.9, 7.5,33 , 6 , 39,4,stable,-1.1 ,-3.2, 1.0
"Rockingham County",37157,***,4.8 ,2.6, 8.3,32 , 3 , 39,3,falling,-2.7 ,-4.3, -1.0
"Robeson County",37155,***,4.9 ,3, 7.6,31 , 5 , 39,4,stable,-1.8 ,-3.6, 0.0
"Haywood County",37087,***,5.1 ,3, 8.9,30 , 3 , 39,3,*,*,*,*
"Iredell County",37097,***,5.3 ,3.5, 7.7,29 , 5 , 39,6,stable,-2.0 ,-3.8, 0.0
"Durham County",37063,***,5.3 ,3.9, 7.1,28 , 8 , 39,10,stable,-1.3 ,-2.6, 0.1
"Forsyth County",37067,***,5.3 ,4.1, 6.8,27 , 10 , 38,14,falling,-4.8 ,-7.6, -1.8
"Surry County",37171,***,5.3 ,3, 9.1,26 , 2 , 39,3,falling,-2.4 ,-4.2, -0.5
"Mecklenburg County",37119,***,5.6 ,4.8, 6.6,25 , 12 , 35,32,falling,-2.1 ,-2.9, -1.3
"Rowan County",37159,***,5.7 ,3.8, 8.4,24 , 3 , 39,6,falling,-2.5 ,-4.1, -0.9
"Nash County",37127,***,5.8 ,3.4, 9.2,23 , 2 , 39,4,*,*,*,*
"Wake County",37183,***,5.8 ,4.9, 6.8,22 , 10 , 34,33,falling,-2.1 ,-2.9, -1.3
"Guilford County",37081,***,5.9 ,4.8, 7.2,21 , 7 , 35,20,falling,-1.9 ,-2.7, -1.0
"Caldwell County",37027,***,6 ,3.5, 9.9,20 , 1 , 39,4,*,*,*,*
"Chatham County",37037,***,6.2 ,3.7, 10.2,19 , 1 , 39,4,*,*,*,*
