Death Rate Report for West Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,151.4 ,148.4, 154.4,N/A , 1 , 4,2136,falling,-0.9 ,-1.0, -0.8
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"McDowell County",54047,No,189.1 ,158.1, 225.5,1 , 1 , 42,29,stable,-0.2 ,-0.9, 0.5
"Lewis County",54041,No,188.7 ,155.2, 228.3,2 , 1 , 41,24,stable,0.1 ,-0.7, 0.9
"Webster County",54101,No,185.2 ,138.5, 244.8,3 , 1 , 52,12,stable,0.1 ,-1.0, 1.2
"Lincoln County",54043,No,181.9 ,152, 216.7,4 , 1 , 43,28,stable,-0.6 ,-1.6, 0.4
"Doddridge County",54017,No,181.3 ,135.7, 240.8,5 , 1 , 53,11,stable,-0.5 ,-1.6, 0.7
"Clay County",54015,No,180 ,135.5, 236.7,6 , 1 , 52,12,stable,-0.3 ,-1.5, 1.0
"Fayette County",54019,No,179.2 ,159.2, 201.6,7 , 1 , 34,63,stable,-0.3 ,-0.9, 0.2
"Logan County",54045,No,179.1 ,156, 205.1,8 , 1 , 39,47,falling,-0.8 ,-1.6, -0.1
"Wyoming County",54109,No,177.5 ,148.6, 211.1,9 , 1 , 45,30,stable,-0.4 ,-1.2, 0.3
"Pleasants County",54073,No,176.7 ,127.9, 240.7,10 , 1 , 54,9,stable,0.5 ,-0.9, 1.9
"Upshur County",54097,No,173 ,146.3, 203.8,11 , 1 , 46,32,stable,-0.8 ,-1.6, 0.1
"Boone County",54005,No,171.6 ,143.6, 204.3,12 , 1 , 47,29,falling,-1.2 ,-2.1, -0.4
"Morgan County",54065,No,170.8 ,141.2, 206,13 , 1 , 50,26,stable,-0.1 ,-1.0, 0.9
"Roane County",54087,No,169.8 ,136, 210.7,14 , 1 , 51,19,stable,-0.2 ,-1.0, 0.7
"Mingo County",54059,No,168.5 ,141.6, 199.7,15 , 1 , 48,30,falling,-1.2 ,-2.0, -0.4
"Barbour County",54001,No,168 ,135.6, 206.7,16 , 1 , 52,20,stable,-0.4 ,-1.4, 0.6
"Monroe County",54063,No,167.1 ,134.8, 206.7,17 , 1 , 52,20,stable,0.2 ,-0.9, 1.2
"Gilmer County",54021,No,167.1 ,119.6, 230.9,18 , 1 , 55,9,stable,0.0 ,-1.7, 1.7
"Tucker County",54093,No,165.2 ,120.5, 225.4,19 , 1 , 55,10,stable,-0.5 ,-1.8, 0.7
"Mercer County",54055,No,164 ,147.4, 182.1,20 , 4 , 42,82,stable,-0.4 ,-0.9, 0.1
"Hampshire County",54027,No,160.3 ,134, 191.1,21 , 2 , 51,29,stable,-0.2 ,-1.0, 0.7
"Randolph County",54083,No,159.8 ,136.9, 186.2,22 , 3 , 50,38,stable,-0.4 ,-1.1, 0.3
"Jefferson County",54037,No,158.6 ,140.7, 178.2,23 , 4 , 47,60,falling,-0.8 ,-1.6, -0.1
"Berkeley County",54003,No,157 ,143.8, 171.2,24 , 8 , 44,109,falling,-0.9 ,-1.3, -0.4
"Wetzel County",54103,No,156.7 ,127.6, 191.9,25 , 1 , 53,22,stable,-0.3 ,-1.1, 0.5
"Braxton County",54007,No,156.4 ,125.9, 193.8,26 , 1 , 54,19,stable,-0.9 ,-2.0, 0.2
"Raleigh County",54081,No,156.2 ,141.6, 172.1,27 , 7 , 45,92,falling,-0.5 ,-0.9, -0.1
"Marshall County",54051,No,154.6 ,132.8, 179.7,28 , 3 , 51,41,stable,-0.5 ,-1.2, 0.1
"Harrison County",54033,No,154.2 ,139.2, 170.5,29 , 8 , 48,84,falling,-0.9 ,-1.4, -0.4
"Wood County",54107,No,152.5 ,139.2, 166.8,30 , 10 , 46,105,stable,-0.2 ,-0.8, 0.4
"Greenbrier County",54025,No,151.7 ,131.9, 174.2,31 , 6 , 51,47,falling,-0.8 ,-1.2, -0.3
"Ohio County",54069,No,150.8 ,132.3, 171.5,32 , 7 , 50,57,falling,-1.4 ,-1.9, -0.9
"Brooke County",54009,No,148.7 ,124.6, 177.2,33 , 4 , 53,30,stable,-0.7 ,-1.6, 0.1
"Kanawha County",54039,No,147.8 ,138.9, 157.3,34 , 18 , 46,222,falling,-1.1 ,-1.4, -0.8
"Nicholas County",54067,No,146 ,122.5, 173.3,35 , 5 , 54,30,falling,-1.1 ,-1.8, -0.5
"Mineral County",54057,No,145.2 ,122.3, 171.7,36 , 5 , 53,31,falling,-0.9 ,-1.5, -0.3
"Cabell County",54011,No,142.3 ,129.6, 156.1,37 , 19 , 51,100,falling,-1.1 ,-1.5, -0.8
"Mason County",54053,No,141.8 ,120.4, 166.7,38 , 9 , 54,33,falling,-1.4 ,-2.1, -0.7
"Marion County",54049,No,141.5 ,125.2, 159.5,39 , 15 , 53,60,falling,-0.7 ,-1.2, -0.1
"Tyler County",54095,No,141.4 ,106.2, 187.8,40 , 2 , 55,11,stable,-0.7 ,-1.8, 0.4
"Wayne County",54099,No,141.3 ,123.2, 161.7,41 , 13 , 53,46,falling,-1.3 ,-2.0, -0.5
"Putnam County",54079,No,140.1 ,124.1, 157.9,42 , 14 , 53,58,falling,-1.8 ,-2.7, -1.0
"Preston County",54077,No,139 ,118.6, 162.4,43 , 11 , 54,35,stable,-0.6 ,-1.3, 0.1
"Taylor County",54091,No,138.4 ,110.9, 171.8,44 , 6 , 55,18,stable,-0.8 ,-1.8, 0.1
"Summers County",54089,No,137.8 ,107.7, 175.6,45 , 4 , 55,16,falling,-1.1 ,-2.1, -0.1
"Pocahontas County",54075,No,134.4 ,97.2, 184.5,46 , 2 , 55,10,stable,-1.0 ,-2.3, 0.3
"Jackson County",54035,No,129.6 ,109.7, 152.8,47 , 18 , 55,31,falling,-2.6 ,-4.2, -1.0
"Grant County",54023,No,128.7 ,97.5, 168.7,48 , 8 , 55,13,stable,-0.3 ,-1.4, 0.9
"Hancock County",54029,No,127.3 ,108.3, 149.5,49 , 22 , 55,35,falling,-1.4 ,-2.0, -0.7
"Monongalia County",54061,No,126.5 ,113.2, 140.9,50 , 32 , 55,70,falling,-1.4 ,-2.1, -0.8
"Wirt County",54105,Yes,121.5 ,76.2, 187,51 , 2 , 55,5,stable,0.2 ,-1.5, 1.9
"Pendleton County",54071,Yes,119.7 ,86.6, 167.3,52 , 10 , 55,9,stable,-1.0 ,-2.4, 0.4
"Calhoun County",54013,Yes,113.8 ,79, 163,53 , 10 , 55,7,stable,-0.7 ,-2.3, 1.0
"Hardy County",54031,Yes,112.1 ,85.2, 146.4,54 , 22 , 55,12,stable,-0.9 ,-2.1, 0.3
"Ritchie County",54085,Yes,102.3 ,73.2, 141.9,55 , 23 , 55,9,falling,-1.7 ,-3.2, -0.3

Created by statecancerprofiles.cancer.gov on 05/17/2024 7:20 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 


"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
