Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,122.5 ,121.8, 123.3,N/A , 38 , 43,19039,falling,-1.5 ,-1.6, -1.4
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Zavala County",48507,No,147 ,108.4, 195.4,65 , 2 , 213,10,stable,0.1 ,-1.3, 1.4
"Zapata County",48505,Yes,48.4 ,27.5, 78.5,218 , 206 , 218,3,stable,-1.7 ,-3.8, 0.5
"Young County",48503,No,141.3 ,114, 174,86 , 6 , 208,20,falling,-3.5 ,-5.9, -1.1
"Yoakum County",48501,No,125.7 ,81.5, 185,141 , 2 , 218,5,stable,-1.4 ,-3.0, 0.3
"Wood County",48499,No,130.9 ,114.3, 149.7,121 , 26 , 194,55,falling,-1.0 ,-1.7, -0.2
"Wise County",48497,No,148.7 ,132.2, 166.7,55 , 11 , 157,62,stable,-0.2 ,-1.0, 0.5
"Winkler County",48495,Yes,92.3 ,55.1, 145.6,215 , 16 , 218,4,falling,-3.7 ,-6.0, -1.3
"Wilson County",48493,Yes,117 ,100.4, 135.8,174 , 58 , 210,37,stable,-0.4 ,-1.2, 0.5
"Williamson County",48491,Yes,109.7 ,104.3, 115.3,192 , 154 , 202,323,falling,-1.6 ,-1.9, -1.3
"Willacy County",48489,Yes,118.1 ,91.3, 150.6,171 , 23 , 216,14,stable,-0.7 ,-1.9, 0.6
"Wilbarger County",48487,No,123.5 ,92.4, 162.7,151 , 8 , 217,11,stable,-0.3 ,-1.5, 0.9
"Wichita County",48485,No,155.3 ,143.2, 168.3,37 , 11 , 107,131,falling,-0.9 ,-1.3, -0.6
"Wheeler County",48483,No,163.1 ,109.1, 237.5,23 , 1 , 216,6,stable,-0.2 ,-1.6, 1.2
"Wharton County",48481,No,141.4 ,122.5, 162.6,84 , 14 , 183,42,falling,-0.7 ,-1.2, -0.1
"Webb County",48479,Yes,103.9 ,95.8, 112.4,199 , 156 , 212,126,falling,-3.1 ,-4.9, -1.3
"Washington County",48477,Yes,118.1 ,100.5, 138.5,170 , 50 , 212,37,falling,-0.8 ,-1.5, -0.1
"Ward County",48475,No,126.8 ,90.5, 173.1,137 , 3 , 217,8,falling,-1.4 ,-2.5, -0.2
"Waller County",48473,No,127.7 ,108.6, 149.2,131 , 26 , 207,33,falling,-1.5 ,-2.0, -0.9
"Walker County",48471,Yes,103.4 ,88.9, 119.8,202 , 115 , 216,38,falling,-1.7 ,-2.3, -1.1
"Victoria County",48469,No,128.2 ,115.3, 142.3,128 , 51 , 187,76,falling,-1.0 ,-1.6, -0.3
"Van Zandt County",48467,No,136.3 ,120.8, 153.4,100 , 25 , 185,60,falling,-0.9 ,-1.6, -0.1
"Val Verde County",48465,Yes,118 ,100.6, 137.6,172 , 51 , 211,34,falling,-1.7 ,-2.5, -0.8
"Uvalde County",48463,No,150.1 ,124.7, 179.3,52 , 4 , 184,26,falling,-0.9 ,-1.7, -0.2
"Upshur County",48459,No,146.4 ,127.2, 168,69 , 10 , 170,44,falling,-0.9 ,-1.7, -0.1
"Tyler County",48457,No,124.2 ,100.6, 152.7,149 , 18 , 213,22,falling,-1.6 ,-2.3, -0.9
"Trinity County",48455,No,171.9 ,141, 209.2,10 , 1 , 159,24,stable,0.3 ,-0.6, 1.3
"Travis County",48453,Yes,101.4 ,97.5, 105.4,205 , 180 , 210,550,falling,-1.9 ,-2.2, -1.7
"Tom Green County",48451,No,126.8 ,115.5, 139.1,136 , 62 , 186,96,falling,-1.1 ,-1.6, -0.7
