Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,470.8 ,468.8, 472.8,N/A , 41 , 43,43250,falling,-2.1 ,-2.2, -1.9
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Liberty County",12077,No,598.3 ,472.3, 747.6,14 , 2 , 65,16,falling,-1.1 ,-2.1, -0.1
"Lafayette County",12067,No,623.4 ,501, 766.7,10 , 2 , 60,18,stable,-0.3 ,-1.5, 0.8
"Glades County",12043,No,412.2 ,347.5, 485.7,63 , 35 , 67,31,falling,-2.1 ,-2.8, -1.5
"Franklin County",12037,No,584.2 ,496.1, 683.7,20 , 2 , 57,33,stable,-0.6 ,-1.4, 0.2
"Jefferson County",12065,No,533.9 ,457.6, 619.4,32 , 5 , 62,36,falling,-1.4 ,-2.1, -0.7
"Hamilton County",12047,No,676.2 ,579.9, 783.9,3 , 2 , 36,36,falling,-1.6 ,-2.1, -1.0
"Calhoun County",12013,No,653.7 ,562.8, 755.2,4 , 2 , 39,37,stable,-0.7 ,-1.6, 0.1
"Gulf County",12045,No,537.6 ,463, 621,30 , 4 , 62,38,falling,-1.7 ,-2.4, -0.9
"Hardee County",12049,No,469.8 ,409.1, 537,54 , 20 , 66,43,falling,-0.9 ,-1.5, -0.2
"Gilchrist County",12041,No,569.1 ,496.6, 649.3,22 , 3 , 55,45,falling,-1.0 ,-1.9, -0.1
"Madison County",12079,No,588.8 ,514.3, 671.1,17 , 2 , 53,46,stable,-0.6 ,-1.3, 0.1
"Holmes County",12059,No,599.9 ,526.6, 680.5,13 , 2 , 48,49,stable,-0.7 ,-1.4, 0.0
"Dixie County",12029,No,618.5 ,543.2, 701.3,11 , 2 , 44,50,stable,-0.4 ,-1.0, 0.2
"Baker County",12003,No,587.3 ,517.2, 664.1,18 , 2 , 52,53,falling,-1.8 ,-2.5, -1.1
"Taylor County",12123,No,584 ,515.1, 659.6,21 , 3 , 51,53,falling,-1.6 ,-2.2, -1.1
"Hendry County",12051,No,452.2 ,400.8, 508.5,56 , 30 , 66,57,falling,-1.2 ,-1.9, -0.5
"Wakulla County",12129,No,567.4 ,502.1, 638.7,23 , 3 , 54,60,falling,-1.4 ,-2.1, -0.7
"Bradford County",12007,No,591.9 ,528.2, 661.3,16 , 2 , 45,64,falling,-1.5 ,-2.1, -1.0
"Washington County",12133,No,688.8 ,614.9, 769.2,2 , 2 , 20,65,stable,-0.1 ,-0.7, 0.5
"Union County",12125,No,1277.6 ,1141.8, 1425.2,1 , 1 , 1,68,stable,0.3 ,-0.4, 1.1
"DeSoto County",12027,No,533.5 ,484, 586.8,34 , 11 , 56,88,falling,-0.8 ,-1.5, -0.1
"Gadsden County",12039,No,533.7 ,486.1, 584.8,33 , 12 , 55,95,falling,-2.7 ,-3.9, -1.5
"Okeechobee County",12093,No,603.3 ,552.3, 657.7,12 , 3 , 36,105,falling,-0.8 ,-1.3, -0.4
"Suwannee County",12121,No,630.8 ,581.7, 683,9 , 2 , 25,125,falling,-0.6 ,-1.1, -0.2
"Jackson County",12063,No,650.7 ,601, 703.5,5 , 2 , 22,129,stable,-0.3 ,-0.7, 0.0
"Levy County",12075,No,644.7 ,595, 697.5,6 , 2 , 23,130,falling,-0.5 ,-1.0, -0.1
