Death Rate Report for Texas by County

"Melanoma of the Skin, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,1.8 ,1.7, 1.8,N/A , 39 , 48,497,falling,-4.3 ,-5.3, -3.2
"United States",00000,***,2.1 ,2.1, 2.1,N/A , N/A , N/A,8150,falling,-2.5 ,-4.5, -0.5
"Wichita County",48485,***,4 ,2.6, 5.7,1 , 1 , 17,6,*,*,*,*
"Hood County",48221,***,3.6 ,1.9, 6.2,2 , 1 , 30,3,*,*,*,*
"Parker County",48367,***,3.4 ,2.2, 5,3 , 1 , 22,6,*,*,*,*
"Johnson County",48251,***,3.2 ,2.1, 4.6,4 , 1 , 25,6,*,*,*,*
"Potter County",48375,***,3.1 ,1.8, 5,5 , 1 , 31,4,stable,-0.2 ,-2.6, 2.2
"Taylor County",48441,***,3.1 ,1.9, 4.7,6 , 1 , 29,5,stable,-0.7 ,-2.7, 1.3
"Victoria County",48469,***,3 ,1.8, 5,7 , 1 , 32,3,*,*,*,*
"Bowie County",48037,***,3 ,1.7, 5,8 , 1 , 32,3,*,*,*,*
"Kaufman County",48257,***,2.8 ,1.7, 4.6,9 , 1 , 32,4,*,*,*,*
"Grayson County",48181,***,2.6 ,1.7, 4,10 , 1 , 30,5,falling,-3.2 ,-5.2, -1.0
"Midland County",48329,***,2.5 ,1.5, 4,11 , 1 , 33,4,*,*,*,*
"Lubbock County",48303,***,2.5 ,1.8, 3.5,12 , 2 , 27,7,stable,-0.7 ,-2.2, 0.8
"Brazoria County",48039,***,2.5 ,1.8, 3.4,13 , 2 , 27,8,stable,-0.2 ,-1.8, 1.4
"Randall County",48381,***,2.3 ,1.3, 3.8,14 , 1 , 34,3,stable,-1.4 ,-3.6, 0.8
"Galveston County",48167,***,2.2 ,1.6, 3.1,15 , 4 , 30,8,stable,-0.2 ,-1.7, 1.4
"Smith County",48423,***,2.1 ,1.4, 3.1,16 , 4 , 32,6,stable,-1.3 ,-2.8, 0.1
"Denton County",48121,***,2 ,1.6, 2.6,17 , 7 , 28,15,falling,-2.0 ,-3.4, -0.6
"McLennan County",48309,***,2 ,1.3, 2.9,18 , 4 , 33,5,stable,-1.0 ,-2.7, 0.7
"Tarrant County",48439,***,2 ,1.7, 2.3,19 , 10 , 26,38,falling,-1.7 ,-2.3, -1.1
"Collin County",48085,***,1.9 ,1.5, 2.4,20 , 9 , 29,18,falling,-2.0 ,-3.4, -0.6
"Bell County",48027,***,1.8 ,1.2, 2.7,21 , 6 , 33,6,falling,-1.9 ,-3.2, -0.5
"Comal County",48091,***,1.7 ,1, 2.8,22 , 6 , 34,3,*,*,*,*
"Jefferson County",48245,***,1.7 ,1.1, 2.5,23 , 7 , 34,5,stable,-0.9 ,-2.6, 0.8
"Dallas County",48113,***,1.7 ,1.4, 1.9,24 , 15 , 30,38,falling,-1.9 ,-2.8, -1.0
"Travis County",48453,***,1.6 ,1.2, 2,25 , 14 , 32,16,falling,-2.0 ,-3.0, -1.1
"Nueces County",48355,***,1.6 ,1.1, 2.2,26 , 10 , 34,7,falling,-2.7 ,-4.1, -1.3
"Williamson County",48491,***,1.6 ,1.1, 2.1,27 , 12 , 33,9,falling,-2.0 ,-3.6, -0.3
"Montgomery County",48339,***,1.4 ,1, 1.9,28 , 15 , 34,9,falling,-2.8 ,-4.3, -1.2
"Bexar County",48029,***,1.3 ,1.1, 1.6,29 , 22 , 33,25,falling,-3.0 ,-4.4, -1.6
"Harris County",48201,***,1.3 ,1.1, 1.5,30 , 23 , 33,52,falling,-2.3 ,-3.0, -1.5
"El Paso County",48141,***,1.3 ,1, 1.7,31 , 18 , 34,10,falling,-2.1 ,-2.9, -1.3
"Fort Bend County",48157,***,1.1 ,0.7, 1.5,32 , 22 , 34,7,*,*,*,*
"Cameron County",48061,***,0.9 ,0.5, 1.4,33 , 25 , 34,4,*,*,*,*
"Hidalgo County",48215,***,0.9 ,0.6, 1.2,34 , 28 , 34,7,stable,-1.8 ,-3.6, 0.1
"Anderson County",48001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Andrews County",48003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Angelina County",48005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Aransas County",48007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archer County",48009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Armstrong County",48011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atascosa County",48013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Austin County",48015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bailey County",48017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bandera County",48019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bastrop County",48021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baylor County",48023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bee County",48025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blanco County",48031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Borden County",48033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bosque County",48035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brazos County",48041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brewster County",48043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Briscoe County",48045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooks County",48047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",48049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burleson County",48051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burnet County",48053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County",48055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",48057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Callahan County",48059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camp County",48063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carson County",48065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",48067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Castro County",48069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chambers County",48071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",48073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Childress County",48075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",48077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cochran County",48079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coke County",48081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coleman County",48083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Collingsworth County",48087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colorado County",48089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Comanche County",48093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concho County",48095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cooke County",48097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coryell County",48099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cottle County",48101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crane County",48103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crockett County",48105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crosby County",48107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Culberson County",48109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallam County",48111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County",48115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeWitt County",48123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deaf Smith County",48117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delta County",48119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickens County",48125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dimmit County",48127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Donley County",48129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Duval County",48131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eastland County",48133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ector County",48135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edwards County",48137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ellis County",48139,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Erath County",48143,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Falls County",48145,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fannin County",48147,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",48149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fisher County",48151,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Floyd County",48153,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Foard County",48155,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",48159,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Freestone County",48161,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Frio County",48163,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gaines County",48165,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garza County",48169,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gillespie County",48171,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glasscock County",48173,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Goliad County",48175,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gonzales County",48177,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gray County",48179,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gregg County",48183,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grimes County",48185,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guadalupe County",48187,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hale County",48189,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
