Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,Yes,40.9 ,40.2, 41.7,N/A , 39 , 48,2533,falling,-1.9 ,-2.0, -1.8
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Yellow Medicine County",27173,Yes,55.7 ,37, 81.7,11 , 1 , 81,7,stable,-0.2 ,-2.1, 1.8
"Wright County",27171,Yes,38.6 ,34.1, 43.5,64 , 32 , 80,56,falling,-2.1 ,-2.8, -1.5
"Winona County",27169,Yes,49.6 ,40.6, 60,25 , 5 , 73,25,falling,-1.3 ,-2.2, -0.4
"Wilkin County",27167,Yes,45.3 ,24.9, 77.4,40 , 1 , 82,3,stable,-1.2 ,-3.1, 0.8
"Watonwan County",27165,Yes,59.4 ,39.6, 85.9,5 , 1 , 80,7,stable,-0.7 ,-2.2, 0.9
"Washington County",27163,Yes,36.8 ,33.7, 40.2,74 , 47 , 80,109,falling,-2.0 ,-2.4, -1.5
"Waseca County",27161,Yes,37.3 ,26.1, 52.2,71 , 9 , 82,8,falling,-2.6 ,-3.9, -1.2
"Wadena County",27159,Yes,76.1 ,56.6, 100.8,2 , 1 , 39,11,stable,-0.5 ,-2.1, 1.2
"Wabasha County",27157,Yes,40.8 ,30.6, 54.1,56 , 9 , 82,12,falling,-2.6 ,-3.8, -1.3
"Todd County",27153,Yes,35 ,25.2, 47.7,78 , 19 , 82,10,falling,-1.9 ,-3.1, -0.7
"Swift County",27151,Yes,42.7 ,24.9, 68.9,52 , 2 , 82,4,falling,-2.5 ,-4.6, -0.5
"Stevens County",27149,Yes,52.1 ,31.7, 80.8,19 , 1 , 82,4,stable,-1.3 ,-3.0, 0.5
"Steele County",27147,Yes,42.8 ,34, 53.3,51 , 10 , 81,18,falling,-1.9 ,-2.9, -0.9
"Stearns County",27145,Yes,38.8 ,34.4, 43.6,62 , 33 , 79,62,falling,-1.6 ,-2.3, -1.0
"St. Louis County",27137,Yes,44.4 ,40.4, 48.7,46 , 20 , 63,107,falling,-1.4 ,-1.9, -0.9
"Sibley County",27143,Yes,52.7 ,36.8, 73.5,17 , 1 , 81,8,falling,-2.1 ,-3.4, -0.7
"Sherburne County",27141,Yes,38.2 ,33, 44.1,67 , 32 , 81,40,falling,-3.1 ,-4.3, -1.9
"Scott County",27139,Yes,35.4 ,31.3, 39.9,77 , 46 , 81,56,falling,-2.9 ,-3.5, -2.3
"Roseau County",27135,Yes,32.8 ,22.1, 47.9,80 , 16 , 82,7,stable,-1.1 ,-2.6, 0.4
"Rock County",27133,Yes,49.5 ,31.9, 74.5,27 , 1 , 82,5,stable,-1.1 ,-2.8, 0.7
