Death Rate Report for Indiana by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,20.4 ,19.8, 21.1,N/A , 7 , 29,892,falling,-1.7 ,-1.9, -1.6
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Morgan County",18109,No,23.4 ,17.5, 30.8,21 , 2 , 65,11,stable,0.3 ,-0.9, 1.6
"Clay County",18021,No,20.8 ,12.5, 33.1,37 , 1 , 69,4,stable,0.1 ,-1.9, 2.1
"Decatur County",18031,No,25.6 ,16.1, 39.2,9 , 1 , 68,5,stable,0.0 ,-2.0, 2.0
"Greene County",18055,No,23.5 ,15.2, 35.3,19 , 1 , 68,6,stable,-0.2 ,-1.9, 1.6
"Henry County",18065,No,22.3 ,15.9, 30.8,30 , 2 , 67,8,stable,-0.4 ,-1.8, 1.1
"Owen County",18119,No,25.9 ,14.9, 42.5,8 , 1 , 69,4,stable,-0.4 ,-2.1, 1.4
"Gibson County",18051,No,16.1 ,9.4, 26.2,66 , 5 , 69,4,stable,-0.7 ,-3.3, 2.0
"Howard County",18067,No,23.3 ,17.9, 29.9,22 , 2 , 63,14,stable,-0.8 ,-1.7, 0.1
"Madison County",18095,No,23.7 ,19.3, 29,17 , 3 , 56,22,falling,-0.9 ,-1.8, -0.1
"Lawrence County",18093,No,19.2 ,13.2, 27.4,45 , 4 , 69,7,stable,-1.0 ,-2.3, 0.3
"Wells County",18179,No,28.9 ,18.8, 42.8,5 , 1 , 65,6,stable,-1.0 ,-2.9, 1.0
"Dubois County",18037,No,17.1 ,11.5, 25.1,56 , 7 , 69,6,stable,-1.1 ,-2.5, 0.3
