Death Rate Report for North Carolina by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,4.1 ,3.9, 4.2,N/A , 20 , 40,509,stable,0.3 ,0.0, 0.5
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Orange County",37135,***,2.5 ,1.5, 4,55 , 23 , 55,4,stable,-0.4 ,-2.9, 2.1
"Chatham County",37037,***,2.7 ,1.6, 4.5,54 , 18 , 55,4,*,*,*,*
"Robeson County",37155,***,3.1 ,2, 4.6,53 , 14 , 55,5,*,*,*,*
"Pitt County",37147,***,3.1 ,2.1, 4.6,52 , 14 , 55,6,stable,-1.2 ,-2.8, 0.5
"Durham County",37063,***,3.3 ,2.5, 4.4,51 , 19 , 55,10,stable,-0.4 ,-1.7, 1.0
"Mecklenburg County",37119,***,3.3 ,2.8, 3.9,50 , 27 , 54,31,stable,-0.5 ,-1.4, 0.4
"Buncombe County",37021,***,3.3 ,2.5, 4.3,49 , 20 , 55,13,stable,-0.1 ,-1.5, 1.4
"Rutherford County",37161,***,3.3 ,2, 5.5,48 , 8 , 55,4,stable,0.6 ,-1.5, 2.6
"Union County",37179,***,3.4 ,2.3, 4.7,47 , 13 , 55,7,stable,-0.6 ,-2.5, 1.3
"Johnston County",37101,***,3.6 ,2.4, 5,46 , 10 , 55,7,*,*,*,*
"Carteret County",37031,***,3.6 ,2.2, 5.8,45 , 6 , 55,4,*,*,*,*
"Lincoln County",37109,***,3.7 ,2.2, 5.8,44 , 5 , 55,4,*,*,*,*
"Caldwell County",37027,***,3.7 ,2.3, 5.7,43 , 5 , 55,4,stable,-1.4 ,-3.6, 0.8
"Nash County",37127,***,3.7 ,2.4, 5.6,42 , 6 , 55,5,*,*,*,*
"Edgecombe County",37065,***,3.7 ,2.1, 6.4,41 , 3 , 55,3,*,*,*,*
"Cumberland County",37051,***,3.8 ,2.9, 4.9,40 , 11 , 54,12,stable,-0.5 ,-2.0, 1.1
"Catawba County",37035,***,3.8 ,2.7, 5.3,39 , 7 , 55,8,stable,-0.4 ,-1.6, 0.9
"Wake County",37183,***,3.8 ,3.3, 4.5,38 , 18 , 51,35,stable,0.2 ,-0.7, 1.1
"Iredell County",37097,***,3.9 ,2.7, 5.3,37 , 7 , 55,8,stable,0.5 ,-1.2, 2.2
"New Hanover County",37129,***,3.9 ,2.9, 5,36 , 10 , 54,12,stable,-0.7 ,-2.0, 0.6
"Brunswick County",37019,***,4 ,2.9, 5.5,35 , 8 , 54,10,*,*,*,*
"Wayne County",37191,***,4 ,2.7, 5.7,34 , 5 , 55,6,stable,0.0 ,-1.8, 1.9
"Franklin County",37069,***,4 ,2.3, 6.6,33 , 2 , 55,3,*,*,*,*
"Lenoir County",37107,***,4 ,2.3, 6.7,32 , 2 , 55,3,stable,0.1 ,-1.8, 2.1
"Haywood County",37087,***,4.1 ,2.5, 6.5,31 , 3 , 55,4,*,*,*,*
"Henderson County",37089,***,4.1 ,3, 5.6,30 , 6 , 54,9,stable,-0.8 ,-2.3, 0.6
"Guilford County",37081,***,4.2 ,3.5, 5,29 , 11 , 49,26,stable,-0.2 ,-1.3, 0.9
"Moore County",37125,***,4.3 ,3.1, 6.1,28 , 4 , 54,8,falling,-1.6 ,-3.0, -0.1
"Forsyth County",37067,***,4.4 ,3.6, 5.3,27 , 7 , 49,20,stable,-0.1 ,-1.2, 1.1
"Gaston County",37071,***,4.4 ,3.4, 5.8,26 , 5 , 52,12,stable,1.4 ,-0.4, 3.2
"Harnett County",37085,***,4.5 ,2.9, 6.5,25 , 2 , 55,5,*,*,*,*
"Macon County",37113,***,4.5 ,2.6, 8,24 , 1 , 55,3,*,*,*,*
"Craven County",37049,***,4.6 ,3.1, 6.5,23 , 2 , 54,7,*,*,*,*
"Sampson County",37163,***,4.6 ,2.8, 7.3,22 , 1 , 55,4,*,*,*,*
"Stanly County",37167,***,4.7 ,2.9, 7.3,21 , 1 , 55,4,*,*,*,*
"Rockingham County",37157,***,4.8 ,3.3, 6.9,20 , 2 , 54,7,*,*,*,*
"Rowan County",37159,***,4.9 ,3.6, 6.6,19 , 2 , 51,9,stable,0.8 ,-0.7, 2.4
"Wilkes County",37193,***,4.9 ,3.2, 7.3,18 , 1 , 54,5,*,*,*,*
"Davie County",37059,***,5 ,2.9, 8.3,17 , 1 , 55,3,*,*,*,*
"Granville County",37077,***,5 ,3, 8,16 , 1 , 55,4,*,*,*,*
"Davidson County",37057,***,5 ,3.8, 6.6,15 , 2 , 48,11,stable,0.6 ,-0.8, 2.0
"Alamance County",37001,***,5.1 ,3.8, 6.6,14 , 2 , 48,11,stable,0.3 ,-1.0, 1.6
"McDowell County",37111,***,5.1 ,3, 8.4,13 , 1 , 55,3,*,*,*,*
"Randolph County",37151,***,5.1 ,3.7, 6.8,12 , 2 , 48,10,rising,1.6 ,0.1, 3.1
"Burke County",37023,***,5.1 ,3.6, 7.2,11 , 1 , 52,7,stable,1.1 ,-0.4, 2.7
"Halifax County",37083,***,5.1 ,3.1, 8.2,10 , 1 , 55,4,*,*,*,*
"Transylvania County",37175,***,5.3 ,3.3, 9,9 , 1 , 54,4,*,*,*,*
"Cleveland County",37045,***,5.5 ,3.8, 7.8,8 , 1 , 50,7,*,*,*,*
"Cabarrus County",37025,***,5.6 ,4.2, 7.2,7 , 1 , 42,12,stable,-0.1 ,-1.6, 1.4
"Wilson County",37195,***,6.1 ,4.2, 8.6,6 , 1 , 47,7,*,*,*,*
"Onslow County",37133,***,6.2 ,4.4, 8.3,5 , 1 , 41,9,*,*,*,*
"Surry County",37171,***,6.4 ,4.4, 9.2,4 , 1 , 46,7,stable,0.6 ,-1.4, 2.7
"Stokes County",37169,***,6.7 ,4.2, 10.3,3 , 1 , 50,5,*,*,*,*
"Vance County",37181,***,6.8 ,4, 10.9,2 , 1 , 54,4,*,*,*,*
"Cherokee County",37039,***,7.3 ,4.1, 12.6,1 , 1 , 53,4,*,*,*,*
"Alexander County",37003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alleghany County",37005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Anson County",37007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashe County",37009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Avery County",37011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaufort County",37013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bertie County",37015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bladen County",37017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County",37029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caswell County",37033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chowan County",37041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",37043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbus County",37047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Currituck County",37053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
