Death Rate Report for Wisconsin by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,***,4.8 ,4.6, 5.1,N/A , 4 , 32,349,stable,-0.1 ,-0.3, 0.2
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Wood County",55141,***,5.9 ,4, 8.6,5 , 1 , 29,6,stable,-0.2 ,-1.7, 1.4
"Winnebago County",55139,***,5.2 ,3.9, 6.9,11 , 2 , 28,11,stable,-2.9 ,-6.4, 0.6
"Waukesha County",55133,***,5.5 ,4.6, 6.5,9 , 2 , 23,29,stable,-0.2 ,-1.1, 0.8
"Washington County",55131,***,4.8 ,3.5, 6.4,18 , 2 , 30,9,stable,0.1 ,-1.5, 1.6
"Walworth County",55127,***,5.2 ,3.5, 7.5,13 , 1 , 30,6,stable,0.0 ,-1.7, 1.8
"St. Croix County",55109,***,4.7 ,3, 7.1,19 , 2 , 30,5,*,*,*,*
"Sheboygan County",55117,***,4.4 ,3, 6.3,22 , 3 , 30,7,stable,-0.2 ,-2.2, 1.9
"Sauk County",55111,***,4.8 ,2.9, 7.6,17 , 1 , 30,4,*,*,*,*
"Rock County",55105,***,5.3 ,3.9, 7.1,10 , 1 , 29,10,rising,1.7 ,0.1, 3.4
"Racine County",55101,***,3.8 ,2.8, 5.1,29 , 9 , 30,10,stable,-1.1 ,-2.4, 0.3
"Portage County",55097,***,4.7 ,2.9, 7.4,20 , 1 , 30,4,*,*,*,*
"Ozaukee County",55089,***,4.5 ,3, 6.7,21 , 2 , 30,6,stable,0.2 ,-1.6, 2.0
"Outagamie County",55087,***,5.2 ,3.9, 6.8,12 , 2 , 28,12,stable,-0.7 ,-2.1, 0.7
"Oneida County",55085,***,4.2 ,2.4, 7.6,25 , 2 , 30,3,*,*,*,*
"Monroe County",55081,***,5.8 ,3.3, 9.5,6 , 1 , 30,3,*,*,*,*
