Death Rate Report for South Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,No,193.7 ,191.4, 196.1,N/A , 11 , 14,5686,falling,-2.1 ,-2.3, -2.0
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Union County",45087,No,278.1 ,242.9, 317.3,1 , 1 , 15,49,falling,-0.6 ,-1.1, -0.1
"Allendale County",45005,No,273.7 ,211.7, 349,2 , 1 , 40,15,falling,-1.3 ,-2.3, -0.2
"Lee County",45061,No,259.1 ,216.2, 308.5,3 , 1 , 32,28,stable,-12.5 ,-23.8, 0.6
"Williamsburg County",45089,No,258 ,225.4, 294.2,4 , 1 , 21,50,falling,-1.0 ,-1.7, -0.4
"Chester County",45023,No,257.1 ,225.3, 292.4,5 , 1 , 22,51,falling,-1.0 ,-1.4, -0.6
"Colleton County",45029,No,247.5 ,219.8, 278,6 , 1 , 25,63,falling,-1.0 ,-1.6, -0.4
"Marlboro County",45069,No,237.5 ,202.5, 276.9,7 , 1 , 37,36,falling,-1.2 ,-1.9, -0.4
"Dillon County",45033,No,235.8 ,202.7, 272.9,8 , 1 , 38,39,falling,-1.8 ,-2.5, -1.1
"Hampton County",45049,No,235.4 ,196.6, 280,9 , 1 , 40,28,falling,-0.9 ,-1.8, -0.1
"Barnwell County",45011,No,234.2 ,197.4, 276.4,10 , 1 , 40,31,falling,-1.2 ,-2.0, -0.4
"Laurens County",45059,No,232.9 ,212, 255.5,11 , 3 , 27,97,falling,-0.9 ,-1.5, -0.3
"Sumter County",45085,No,231.3 ,213.3, 250.4,12 , 3 , 26,129,falling,-1.3 ,-1.8, -0.8
"Fairfield County",45039,No,225.3 ,190.9, 264.7,13 , 1 , 41,35,falling,-1.2 ,-2.0, -0.4
"Cherokee County",45021,No,223.7 ,200.3, 249.2,14 , 3 , 35,72,falling,-2.6 ,-3.4, -1.7
"Marion County",45067,No,221.8 ,190.4, 257.2,15 , 2 , 42,40,falling,-1.6 ,-2.4, -0.8
"Greenwood County",45047,No,221.6 ,201.6, 243.1,16 , 4 , 34,94,falling,-1.6 ,-2.1, -1.1
"Newberry County",45071,No,216.9 ,190.6, 246,17 , 3 , 40,53,falling,-1.3 ,-1.9, -0.7
"Chesterfield County",45025,No,216.8 ,192.2, 243.9,18 , 4 , 40,61,falling,-1.4 ,-1.9, -0.9
"Kershaw County",45055,No,214.1 ,193.7, 236.3,19 , 6 , 38,87,falling,-1.8 ,-2.2, -1.4
