Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,153.4 ,152.3, 154.4,N/A , 19 , 26,17460,falling,-1.6 ,-1.7, -1.5
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Jefferson County",13163,No,217.2 ,189.6, 248.1,1 , 1 , 79,46,stable,-0.4 ,-1.1, 0.4
"Warren County",13301,No,213 ,170.5, 264.9,2 , 1 , 132,19,stable,-0.1 ,-1.1, 1.0
"Terrell County",13273,No,211 ,174.6, 253.3,3 , 1 , 122,25,falling,-0.9 ,-1.7, -0.1
"Quitman County",13239,No,209.3 ,150.8, 290.8,4 , 1 , 158,10,stable,-0.4 ,-2.1, 1.4
"Clinch County",13065,No,208 ,165.6, 258.5,5 , 1 , 138,18,stable,-0.3 ,-1.3, 0.8
"Atkinson County",13003,No,207.7 ,166.3, 256.3,6 , 1 , 143,18,stable,-0.3 ,-1.5, 0.9
"Turner County",13287,No,205.7 ,167.9, 250.1,7 , 1 , 135,22,stable,0.2 ,-0.7, 1.0
"Brantley County",13025,No,204.8 ,179.4, 233.1,8 , 1 , 95,50,stable,-0.6 ,-1.4, 0.2
"Bryan County",13029,No,204.1 ,182.6, 227.4,9 , 1 , 79,69,falling,-0.8 ,-1.4, -0.2
"Seminole County",13253,No,202.5 ,169.3, 241.6,10 , 1 , 134,28,stable,-0.5 ,-1.4, 0.3
"Wilkes County",13317,No,202.3 ,171.1, 238.5,11 , 1 , 124,33,stable,-0.7 ,-1.4, 0.1
"Toombs County",13279,No,199.2 ,178, 222.2,12 , 1 , 86,67,falling,-0.9 ,-1.5, -0.4
"Polk County",13233,No,198.5 ,181.3, 216.8,13 , 2 , 72,102,falling,-0.8 ,-1.3, -0.4
"Stephens County",13257,No,198 ,177.3, 220.7,14 , 1 , 88,70,stable,-0.3 ,-0.8, 0.2
"Sumter County",13261,No,197.9 ,177.6, 220,15 , 1 , 88,73,falling,-0.6 ,-1.1, -0.2
"Emanuel County",13107,No,197.5 ,174.2, 223.1,16 , 1 , 98,55,falling,-0.7 ,-1.3, -0.1
"Butts County",13035,No,197.2 ,175, 221.7,17 , 1 , 97,59,stable,-0.4 ,-1.1, 0.3
"Jasper County",13159,No,196.1 ,168.1, 227.9,18 , 1 , 118,37,stable,-0.8 ,-1.6, 0.0
"Glascock County",13125,No,196.1 ,138.1, 272.5,19 , 1 , 159,8,stable,0.8 ,-0.9, 2.6
"Peach County",13225,No,195.6 ,174.4, 218.8,20 , 1 , 96,65,falling,-1.1 ,-1.7, -0.6
"Treutlen County",13283,No,195.2 ,155.5, 242.7,21 , 1 , 152,18,stable,-0.1 ,-0.8, 0.7
"Murray County",13213,No,193.4 ,175.4, 212.7,22 , 2 , 94,89,falling,-0.8 ,-1.4, -0.2
"Chattooga County",13055,No,192.6 ,171.6, 215.7,23 , 2 , 104,64,falling,-0.9 ,-1.3, -0.5
"Upson County",13293,No,191.3 ,171.7, 212.8,24 , 2 , 103,72,stable,-0.4 ,-0.9, 0.1
"Washington County",13303,No,190.4 ,167.4, 215.9,25 , 1 , 114,52,stable,-0.7 ,-1.4, 0.1
"Montgomery County",13209,No,190.3 ,154.3, 232.5,26 , 1 , 149,21,stable,-1.0 ,-2.1, 0.1
"Thomas County",13275,No,189.8 ,174.1, 206.7,27 , 3 , 86,112,falling,-0.9 ,-1.3, -0.5
"McDuffie County",13189,No,188.5 ,165.8, 213.6,28 , 1 , 124,53,falling,-2.2 ,-3.2, -1.1
"Brooks County",13027,No,188.5 ,162.1, 218.3,29 , 1 , 130,40,stable,-0.4 ,-1.1, 0.3
"Decatur County",13087,No,186.6 ,166.3, 208.7,30 , 3 , 115,64,falling,-1.1 ,-1.6, -0.6
"Lee County",13177,No,186.4 ,163.8, 211.3,31 , 2 , 123,54,stable,-0.5 ,-1.2, 0.2
"Wayne County",13305,No,186 ,166.4, 207.4,32 , 3 , 115,68,falling,-0.5 ,-1.0, -0.1
"Richmond County",13245,No,185.4 ,177.3, 193.9,33 , 14 , 69,409,falling,-1.1 ,-1.3, -0.8
"Jenkins County",13165,No,185.3 ,150.5, 226.2,34 , 1 , 152,20,stable,-0.9 ,-1.8, 0.1
"Pike County",13231,No,185.3 ,160.7, 212.7,35 , 2 , 128,42,stable,-0.8 ,-1.6, 0.0
"Screven County",13251,No,184.3 ,158, 214.1,36 , 2 , 141,37,stable,-0.6 ,-1.1, 0.0
"Franklin County",13119,No,184.1 ,163.6, 206.8,37 , 3 , 124,61,stable,-0.1 ,-0.6, 0.5
"Tift County",13277,No,184.1 ,166.9, 202.6,38 , 5 , 111,87,stable,-0.4 ,-0.8, 0.0
"Gordon County",13129,No,183.3 ,168.8, 198.7,39 , 6 , 99,122,falling,-0.9 ,-1.3, -0.5
"Elbert County",13105,No,182.9 ,161.2, 207,40 , 3 , 124,55,falling,-1.0 ,-1.5, -0.5
"Ben Hill County",13017,No,182.6 ,157.5, 210.9,41 , 2 , 138,40,falling,-2.2 ,-3.0, -1.3
"Taliaferro County",13265,No,182.1 ,117.3, 280.8,42 , 1 , 159,5,*,*,*,*
