Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,144.5 ,143.9, 145.1,N/A , 34 , 39,41072,falling,-1.7 ,-1.7, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Presidio County",48377,Yes,74.7 ,51.9, 105.2,243 , 222 , 243,8,falling,-3.6 ,-5.0, -2.2
"Jeff Davis County",48243,Yes,89.3 ,55.5, 173.3,242 , 21 , 243,5,stable,-1.3 ,-3.5, 1.1
"Zapata County",48505,Yes,109.5 ,85.8, 137.6,241 , 130 , 243,15,stable,-0.9 ,-2.2, 0.5
"Shackelford County",48417,Yes,109.5 ,72.7, 162.1,240 , 30 , 243,6,falling,-2.9 ,-4.4, -1.3
"Brewster County",48043,Yes,110.4 ,87.4, 138.8,239 , 121 , 243,17,falling,-1.5 ,-2.3, -0.7
"Hidalgo County",48215,Yes,111.8 ,108.5, 115.3,238 , 223 , 240,841,falling,-1.0 ,-1.2, -0.8
"Hudspeth County",48229,Yes,112.1 ,73.8, 163.7,237 , 19 , 243,6,*,*,*,*
"Fort Bend County",48157,Yes,116.3 ,112.6, 120.2,236 , 215 , 239,806,falling,-1.8 ,-2.2, -1.4
"Cameron County",48061,Yes,117.3 ,112.8, 122,235 , 211 , 238,509,falling,-1.1 ,-1.4, -0.9
"Hall County",48191,Yes,117.5 ,79.9, 172,234 , 26 , 243,6,falling,-9.2 ,-15.6, -2.5
"Collin County",48085,Yes,118.8 ,115.5, 122.2,233 , 212 , 237,1045,falling,-2.0 ,-2.2, -1.8
"Kendall County",48259,Yes,118.9 ,106.9, 131.9,232 , 178 , 241,75,falling,-5.0 ,-7.5, -2.4
"Concho County",48095,Yes,119.5 ,78.9, 177.9,231 , 12 , 243,6,stable,-0.7 ,-2.0, 0.7
"Lipscomb County",48295,Yes,119.8 ,77.6, 178.7,230 , 13 , 243,5,falling,-2.7 ,-4.0, -1.3
"Travis County",48453,Yes,120.8 ,117.6, 124,229 , 210 , 234,1205,falling,-2.2 ,-2.3, -2.0
"Reeves County",48389,No,122.8 ,98.5, 151.1,228 , 85 , 242,18,falling,-1.7 ,-2.5, -0.9
"Fayette County",48149,No,122.9 ,108.6, 139,227 , 157 , 241,58,falling,-1.5 ,-2.1, -0.9
"Denton County",48121,No,123.5 ,119.7, 127.4,226 , 202 , 231,885,falling,-2.0 ,-2.2, -1.8
"Collingsworth County",48087,No,125.4 ,78.8, 191.3,225 , 6 , 243,5,stable,-1.2 ,-2.6, 0.2
"Castro County",48069,No,125.5 ,93.9, 164.7,224 , 25 , 243,11,falling,-1.8 ,-2.8, -0.7
"Brazos County",48041,No,125.8 ,118.1, 133.7,223 , 187 , 233,209,falling,-1.8 ,-2.1, -1.5
"Webb County",48479,No,126 ,119.2, 133,222 , 185 , 234,270,falling,-0.8 ,-1.1, -0.4
"Throckmorton County",48447,No,127.4 ,77.2, 212.5,221 , 4 , 243,4,stable,-0.7 ,-2.3, 1.0
"Comanche County",48093,No,127.5 ,107, 151.5,220 , 92 , 241,30,falling,-5.1 ,-8.2, -2.0
"Pecos County",48371,No,127.9 ,104.3, 155.4,219 , 73 , 242,21,falling,-2.7 ,-3.8, -1.6
"Williamson County",48491,No,128.9 ,124.5, 133.3,218 , 190 , 225,685,falling,-1.7 ,-1.9, -1.5
"Dimmit County",48127,No,128.9 ,101.3, 162,217 , 43 , 242,16,falling,-1.3 ,-2.1, -0.4
"Willacy County",48489,No,129.3 ,109, 152.5,216 , 93 , 241,29,falling,-1.0 ,-1.9, -0.1
"Winkler County",48495,No,130.3 ,96, 172.8,215 , 17 , 243,10,stable,-0.5 ,-1.9, 0.9
"Hartley County",48205,No,130.9 ,94.2, 177.8,214 , 15 , 243,8,falling,-1.5 ,-2.8, -0.1
"Carson County",48065,No,131.2 ,98.9, 172.2,213 , 19 , 243,12,falling,-1.9 ,-2.9, -0.8
"Gillespie County",48171,No,131.5 ,117.3, 147.4,212 , 121 , 239,73,falling,-1.3 ,-1.7, -0.9
"El Paso County",48141,No,131.6 ,128, 135.2,211 , 184 , 220,1070,falling,-1.3 ,-1.5, -1.2
"Cochran County",48079,No,131.7 ,84, 198.8,210 , 3 , 243,5,stable,-0.9 ,-2.5, 0.8
"Parmer County",48369,No,131.9 ,102.3, 167.6,209 , 30 , 243,14,stable,-0.9 ,-2.2, 0.4
"Starr County",48427,No,133.6 ,120.5, 147.8,208 , 127 , 234,76,stable,0.0 ,-0.6, 0.6
"Moore County",48341,No,133.8 ,111.6, 159,207 , 45 , 241,26,falling,-1.3 ,-2.0, -0.6
"Live Oak County",48297,No,134.7 ,111.3, 162.1,206 , 52 , 241,25,falling,-1.5 ,-2.3, -0.6
"Ochiltree County",48357,No,135.9 ,103.4, 175.1,205 , 15 , 242,12,falling,-1.4 ,-2.5, -0.4
"San Saba County",48411,No,136.6 ,105.4, 176,204 , 11 , 243,14,stable,-0.6 ,-1.7, 0.4
"Medina County",48325,No,136.7 ,124, 150.5,203 , 96 , 232,88,falling,-1.2 ,-1.6, -0.7
"Terry County",48445,No,137.4 ,111.2, 168.1,202 , 33 , 241,20,falling,-0.9 ,-1.7, -0.1
"Nueces County",48355,No,138.2 ,133, 143.5,201 , 156 , 212,563,falling,-1.8 ,-1.9, -1.6
"Bailey County",48017,No,138.2 ,102.6, 182.2,200 , 13 , 243,10,falling,-1.4 ,-2.5, -0.2
"Washington County",48477,No,138.3 ,124.3, 153.7,199 , 103 , 231,78,falling,-1.4 ,-1.8, -1.0
"Reagan County",48383,No,138.6 ,87, 208.4,198 , 2 , 243,5,stable,-1.4 ,-3.5, 0.7
"Archer County",48009,No,139.2 ,112, 172,197 , 22 , 242,19,falling,-1.5 ,-2.3, -0.7
"Harris County",48201,No,139.4 ,137.7, 141.1,196 , 170 , 202,5610,falling,-2.0 ,-2.1, -1.9
"Comal County",48091,No,139.6 ,132.1, 147.4,195 , 146 , 215,277,falling,-1.3 ,-1.6, -0.9
"Walker County",48471,No,139.9 ,127.9, 152.7,194 , 114 , 228,105,falling,-1.7 ,-2.1, -1.2
"Randall County",48381,No,140 ,131.7, 148.7,193 , 136 , 218,217,falling,-0.8 ,-1.1, -0.6
"Rockwall County",48397,No,140.2 ,129.6, 151.3,192 , 115 , 221,138,falling,-1.5 ,-2.0, -1.1
"Hays County",48209,No,140.8 ,133, 148.9,191 , 136 , 215,263,falling,-1.4 ,-1.8, -1.0
"Atascosa County",48013,No,140.8 ,127.1, 155.6,190 , 100 , 228,79,falling,-1.3 ,-1.8, -0.7
"Erath County",48143,No,141.1 ,125.7, 158,189 , 78 , 232,63,falling,-1.4 ,-2.0, -0.9
"Dallam County",48111,No,141.3 ,102.6, 189.5,188 , 7 , 243,9,falling,-2.1 ,-3.2, -0.8
"Fisher County",48151,No,141.4 ,103.4, 192.3,187 , 8 , 243,10,stable,-0.9 ,-2.0, 0.2
"Bexar County",48029,No,142 ,139.6, 144.5,186 , 158 , 198,2686,falling,-1.4 ,-1.5, -1.3
"Crosby County",48107,No,142.2 ,106.9, 186.5,185 , 7 , 242,11,stable,-0.9 ,-1.9, 0.1
"Jack County",48237,No,142.8 ,113.3, 178.2,184 , 9 , 242,16,falling,-1.6 ,-2.4, -0.8
"Wilson County",48493,No,142.9 ,129.6, 157.3,183 , 93 , 224,89,falling,-1.2 ,-1.7, -0.6
"Montgomery County",48339,No,143.4 ,139.1, 147.9,182 , 143 , 201,873,falling,-1.9 ,-2.2, -1.6
"Maverick County",48323,No,143.6 ,129.3, 159,181 , 75 , 227,75,stable,-0.2 ,-0.7, 0.3
"Floyd County",48153,No,144 ,109.3, 187.4,180 , 8 , 242,12,stable,-0.8 ,-1.9, 0.4
"Garza County",48169,No,144.1 ,104.3, 194.3,179 , 7 , 243,9,falling,-1.9 ,-3.1, -0.6
"Bandera County",48019,No,144.3 ,127.5, 163.2,178 , 59 , 229,62,falling,-1.5 ,-2.1, -0.9
"Midland County",48329,No,144.6 ,135.8, 153.7,177 , 104 , 211,216,falling,-1.2 ,-1.5, -0.9
"Andrews County",48003,No,145.7 ,119.3, 175.8,176 , 18 , 239,22,falling,-1.3 ,-2.1, -0.4
"Smith County",48423,No,145.9 ,139.6, 152.4,175 , 121 , 200,417,rising,5.7 ,2.7, 8.7
"Dallas County",48113,No,146.3 ,144, 148.6,174 , 144 , 185,3387,falling,-1.8 ,-1.9, -1.6
"Ward County",48475,No,146.8 ,117.8, 180.9,173 , 14 , 240,18,falling,-1.3 ,-2.2, -0.4
"Val Verde County",48465,No,146.9 ,132.5, 162.5,172 , 70 , 222,77,stable,2.3 ,-3.3, 8.1
"Lamb County",48279,No,147.2 ,122.1, 176.3,171 , 22 , 238,25,stable,-0.4 ,-1.2, 0.4
"Guadalupe County",48187,No,147.3 ,139.3, 155.7,170 , 108 , 205,258,falling,-1.4 ,-1.8, -1.1
"Llano County",48299,No,147.5 ,130.3, 167,169 , 40 , 227,73,falling,-1.2 ,-1.7, -0.7
"Austin County",48015,No,147.5 ,131.2, 165.6,168 , 44 , 227,63,falling,-1.3 ,-1.9, -0.8
"Tyler County",48457,No,148 ,129.8, 168.4,167 , 42 , 233,51,falling,-1.6 ,-2.1, -1.1
"Marion County",48315,No,148 ,122.2, 178.9,166 , 18 , 238,27,stable,-8.6 ,-17.4, 1.1
"Hood County",48221,No,148.1 ,137.4, 159.7,165 , 88 , 209,154,falling,-2.0 ,-2.5, -1.5
"Mason County",48319,No,148.1 ,109.5, 199.2,164 , 5 , 242,12,falling,-1.6 ,-2.6, -0.6
"Hemphill County",48211,No,148.3 ,100, 212.3,163 , 2 , 243,6,stable,-0.6 ,-2.2, 1.0
