Death Rate Report for Iowa by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa",19000,***,4.1 ,3.9, 4.4,N/A , 12 , 44,177,stable,0.1 ,-0.3, 0.4
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Linn County",19113,***,4.1 ,3.1, 5.3,9 , 3 , 12,12,stable,19.0 ,-7.5, 53.2
"Polk County",19153,***,4.3 ,3.5, 5.2,7 , 3 , 12,21,stable,-0.1 ,-1.3, 1.2
"Dubuque County",19061,***,4.8 ,3.3, 6.8,5 , 2 , 12,7,stable,-0.6 ,-1.9, 0.7
"Pottawattamie County",19155,***,4.5 ,2.9, 6.6,6 , 2 , 12,6,stable,-0.7 ,-2.6, 1.3
"Johnson County",19103,***,3.5 ,2.2, 5.3,12 , 3 , 12,5,stable,-0.8 ,-3.0, 1.5
"Woodbury County",19193,***,3.8 ,2.4, 5.8,10 , 2 , 12,5,stable,-1.1 ,-2.6, 0.4
"Scott County",19163,***,3.6 ,2.5, 4.9,11 , 4 , 12,8,falling,-2.3 ,-3.6, -0.9
"Black Hawk County",19013,***,4.8 ,3.4, 6.6,4 , 2 , 12,8,*,*,*,*
"Dallas County",19049,***,4.2 ,2.4, 6.7,8 , 2 , 12,3,*,*,*,*
"Des Moines County",19057,***,6.6 ,4.1, 10.4,2 , 1 , 11,4,*,*,*,*
"Marion County",19125,***,8.1 ,4.8, 13.2,1 , 1 , 9,4,*,*,*,*
"Story County",19169,***,4.9 ,3.1, 7.4,3 , 1 , 12,5,*,*,*,*
"Adair County",19001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Adams County",19003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allamakee County",19005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Appanoose County",19007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Audubon County",19009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",19011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",19015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bremer County",19017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buchanan County",19019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buena Vista County",19021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",19023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",19025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",19027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
