Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,141.4 ,140.8, 142,N/A , 39 , 43,45212,falling,-2.0 ,-2.2, -1.8
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Union County",12125,No,414.5 ,372.8, 459.9,1 , 1 , 1,77,stable,-0.1 ,-0.9, 0.7
"Hamilton County",12047,No,202.9 ,174.4, 235.1,2 , 2 , 33,38,falling,-1.6 ,-2.1, -1.1
"Washington County",12133,No,200.9 ,179.7, 224.2,3 , 2 , 25,68,stable,-0.3 ,-0.9, 0.3
"Levy County",12075,No,196.1 ,180.7, 212.7,4 , 2 , 20,135,falling,-0.5 ,-0.9, -0.1
"Columbia County",12023,No,194.9 ,182.5, 208.1,5 , 2 , 18,193,stable,-6.4 ,-14.8, 2.9
"Lafayette County",12067,No,193.8 ,157.4, 236.8,6 , 2 , 54,20,stable,-0.1 ,-1.3, 1.1
"Putnam County",12107,No,192.4 ,181, 204.5,7 , 2 , 19,232,falling,-0.8 ,-1.2, -0.4
"Jackson County",12063,No,191.2 ,176.7, 206.6,8 , 2 , 24,133,falling,-0.4 ,-0.7, -0.1
"Suwannee County",12121,No,186.7 ,172.2, 202.3,9 , 2 , 27,129,falling,-0.7 ,-1.2, -0.2
"Calhoun County",12013,No,185 ,159.4, 214,10 , 2 , 50,38,falling,-0.9 ,-1.6, -0.1
"Dixie County",12029,No,184.9 ,162.3, 210.3,11 , 2 , 42,52,falling,-0.7 ,-1.4, -0.1
"Okeechobee County",12093,No,183.3 ,168, 199.8,12 , 2 , 33,110,falling,-0.9 ,-1.4, -0.5
"Liberty County",12077,No,179.7 ,143.1, 223.3,13 , 2 , 63,17,stable,-1.1 ,-2.2, 0.0
"Escambia County",12033,No,179.3 ,173.4, 185.4,14 , 8 , 23,722,falling,-1.0 ,-1.1, -0.8
"Bradford County",12007,No,177.3 ,158.6, 197.9,15 , 2 , 45,67,falling,-1.4 ,-2.0, -0.9
"Nassau County",12089,No,176.4 ,166.1, 187.4,16 , 6 , 32,233,falling,-1.2 ,-1.5, -0.8
"Holmes County",12059,No,175.9 ,154.6, 199.8,17 , 2 , 52,51,falling,-0.9 ,-1.6, -0.1
"Baker County",12003,No,175.3 ,155.1, 197.6,18 , 2 , 49,56,falling,-1.8 ,-2.4, -1.1
"Taylor County",12123,No,174.9 ,154.4, 197.6,19 , 2 , 50,56,falling,-1.7 ,-2.2, -1.2
"Gilchrist County",12041,No,173 ,150.8, 197.9,20 , 2 , 55,47,falling,-1.0 ,-1.8, -0.2
"Franklin County",12037,No,172.6 ,146.5, 202.9,21 , 2 , 60,34,stable,-0.8 ,-1.6, 0.0
"Citrus County",12017,No,172.2 ,165, 179.7,22 , 10 , 32,582,falling,-0.7 ,-1.0, -0.5
"Madison County",12079,No,169.3 ,148.1, 193.2,23 , 3 , 57,47,stable,-0.8 ,-1.5, 0.0
"Wakulla County",12129,No,169.1 ,150.2, 189.7,24 , 4 , 53,63,falling,-1.4 ,-2.1, -0.7
"Duval County",12031,No,169.1 ,165.5, 172.7,25 , 15 , 30,1774,falling,-1.9 ,-2.3, -1.5
"Hernando County",12053,No,168.4 ,162.1, 174.9,26 , 14 , 34,611,falling,-1.1 ,-1.3, -0.9
"Clay County",12019,No,166.3 ,159, 173.8,27 , 13 , 38,418,falling,-1.3 ,-1.5, -1.1
"Marion County",12083,No,163.6 ,159, 168.3,28 , 19 , 36,1119,falling,-1.4 ,-1.8, -1.1
"Volusia County",12127,No,163.2 ,159.4, 167,29 , 20 , 36,1563,falling,-1.0 ,-1.2, -0.9
"Gulf County",12045,No,162 ,139.5, 187.8,30 , 4 , 62,40,falling,-1.8 ,-2.5, -1.0
"Pasco County",12101,No,161.6 ,157.7, 165.5,31 , 22 , 38,1401,falling,-1.1 ,-1.2, -1.0
"Jefferson County",12065,No,161.4 ,138.3, 187.9,32 , 4 , 62,38,falling,-1.5 ,-2.2, -0.8
"Walton County",12131,No,158.8 ,147.7, 170.7,33 , 15 , 53,161,falling,-1.2 ,-1.6, -0.7
"Gadsden County",12039,No,158.3 ,144.3, 173.4,34 , 14 , 56,99,falling,-1.5 ,-1.9, -1.1
"Alachua County",12001,No,158.1 ,151.5, 164.9,35 , 22 , 45,452,falling,-1.5 ,-1.7, -1.3
"Okaloosa County",12091,No,158 ,151, 165.2,36 , 22 , 46,400,falling,-1.3 ,-1.6, -1.0
"Brevard County",12009,No,156 ,152.5, 159.6,37 , 28 , 43,1621,falling,-4.0 ,-5.5, -2.4
