Death Rate Report for Florida by County

"Stomach, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,2.6 ,2.5, 2.6,N/A , 21 , 32,785,falling,-2.0 ,-2.7, -1.4
"United States",00000,***,2.8 ,2.8, 2.9,N/A , N/A , N/A,11192,falling,-2.1 ,-2.3, -1.9
"Charlotte County",12015,***,1.1 ,0.7, 1.9,37 , 26 , 37,5,falling,-12.4 ,-18.4, -6.0
"Sumter County",12119,***,1.5 ,0.8, 3,36 , 8 , 37,5,*,*,*,*
"Bay County",12005,***,1.5 ,0.9, 2.5,35 , 11 , 37,4,*,*,*,*
"Manatee County",12081,***,1.7 ,1.2, 2.2,34 , 18 , 37,12,falling,-3.9 ,-4.8, -2.9
"St. Johns County",12109,***,1.7 ,1.2, 2.4,33 , 12 , 37,6,falling,-3.8 ,-5.3, -2.3
"Santa Rosa County",12113,***,1.8 ,1.1, 2.8,32 , 6 , 37,4,falling,-3.0 ,-5.1, -0.8
"Collier County",12021,***,1.8 ,1.3, 2.5,31 , 11 , 37,13,falling,-2.9 ,-4.1, -1.5
"Sarasota County",12115,***,1.9 ,1.4, 2.5,30 , 11 , 37,17,falling,-2.9 ,-3.7, -2.0
"Pinellas County",12103,***,2 ,1.7, 2.4,29 , 14 , 35,34,falling,-4.0 ,-4.6, -3.4
"Okaloosa County",12091,***,2.1 ,1.4, 3.1,28 , 3 , 37,5,falling,-2.0 ,-3.8, -0.1
"Martin County",12085,***,2.1 ,1.3, 3.4,27 , 2 , 37,6,falling,-2.9 ,-4.4, -1.4
"Flagler County",12035,***,2.2 ,1.3, 3.5,26 , 2 , 37,5,falling,-3.2 ,-5.1, -1.3
"Clay County",12019,***,2.2 ,1.4, 3.2,25 , 3 , 37,6,falling,-4.1 ,-5.7, -2.4
"Lee County",12071,***,2.2 ,1.8, 2.6,24 , 9 , 34,29,falling,-3.4 ,-4.4, -2.4
"Citrus County",12017,***,2.2 ,1.3, 3.6,23 , 2 , 37,6,falling,-4.5 ,-6.1, -2.8
"Indian River County",12061,***,2.3 ,1.5, 3.4,22 , 2 , 37,7,falling,-2.7 ,-4.3, -1.1
"Volusia County",12127,***,2.3 ,1.8, 2.8,21 , 7 , 34,20,falling,-3.3 ,-4.1, -2.6
"St. Lucie County",12111,***,2.3 ,1.7, 3,20 , 5 , 35,13,falling,-2.1 ,-3.3, -0.8
"Brevard County",12009,***,2.3 ,1.9, 2.8,19 , 7 , 33,24,falling,-3.0 ,-3.8, -2.3
