Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,151.9 ,150.6, 153.1,N/A , 25 , 35,11372,falling,-1.5 ,-1.6, -1.4
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Emporia City",51595,Yes,111.5 ,67.4, 193.3,129 , 13 , 133,4,stable,-1.6 ,-3.3, 0.1
"Manassas Park City",51685,Yes,89.7 ,59.3, 130.5,132 , 89 , 133,6,falling,-6.7 ,-8.8, -4.6
"Highland County",51091,No,158.6 ,110.9, 234.9,83 , 4 , 133,8,falling,-1.9 ,-3.5, -0.2
"Charles City County",51036,No,157.3 ,111, 221.6,86 , 5 , 133,9,falling,-2.3 ,-3.8, -0.8
"Norton City",51720,No,207.5 ,154.1, 275.6,13 , 3 , 127,10,stable,-1.0 ,-2.4, 0.4
"Franklin City",51620,No,179.6 ,131.1, 245.2,45 , 4 , 130,11,stable,-0.5 ,-1.8, 0.9
"Surry County",51181,No,187.1 ,136.3, 254.1,29 , 3 , 128,11,stable,-0.9 ,-2.3, 0.6
"Greensville County",51081,No,196.9 ,148.3, 259.2,20 , 3 , 127,12,stable,0.0 ,-1.5, 1.5
"Williamsburg City",51830,Yes,81.8 ,61, 109.8,133 , 122 , 133,12,falling,-4.4 ,-5.7, -3.1
"Bland County",51021,No,127.1 ,97.2, 165.5,121 , 35 , 133,13,stable,-1.0 ,-2.4, 0.4
"Craig County",51045,No,147.9 ,113.1, 192.9,97 , 10 , 132,13,stable,-0.9 ,-2.1, 0.3
"Bath County",51017,No,178.9 ,138, 232.7,46 , 4 , 128,14,stable,-0.7 ,-1.7, 0.4
"King and Queen County",51097,No,182.3 ,139.4, 236.7,37 , 4 , 128,14,stable,-0.2 ,-1.5, 1.0
"Falls Church City",51610,No,125 ,97.3, 158.4,123 , 49 , 133,15,falling,-2.5 ,-3.5, -1.6
"Lexington City",51678,No,230.8 ,179.7, 294.6,7 , 2 , 100,16,stable,10.0 ,-3.7, 25.7
"Rappahannock County",51157,No,122.9 ,96.6, 156.9,124 , 53 , 133,16,falling,-2.0 ,-3.1, -1.0
"Sussex County",51183,No,244.5 ,192.7, 308.4,6 , 2 , 81,16,stable,-0.8 ,-1.8, 0.3
"Buena Vista City",51530,No,195.9 ,155.3, 245.4,23 , 3 , 121,16,falling,-1.2 ,-2.2, -0.1
"Cumberland County",51049,No,161.5 ,128.5, 202.2,77 , 8 , 130,17,stable,-1.0 ,-2.1, 0.0
"Covington City",51580,No,297.9 ,240.2, 366.7,3 , 1 , 21,20,stable,-18.8 ,-38.0, 6.5
"Essex County",51057,No,176.3 ,140.9, 220.2,51 , 5 , 124,20,stable,-0.8 ,-1.6, 0.1
"Lunenburg County",51111,No,166.1 ,134.4, 204.7,62 , 7 , 127,21,falling,-1.2 ,-2.1, -0.2
"Richmond County",51159,No,184.2 ,149.2, 227.8,36 , 4 , 121,21,stable,-0.8 ,-1.9, 0.3
"Radford City",51750,No,180.2 ,146.8, 219.1,43 , 5 , 122,21,stable,-0.6 ,-1.6, 0.4
"Brunswick County",51025,No,170.8 ,139.5, 209.6,59 , 7 , 124,22,falling,-1.2 ,-2.2, -0.2
"Northampton County",51131,No,164.7 ,132.1, 205.8,67 , 8 , 128,24,falling,-1.5 ,-2.5, -0.6
"King William County",51101,No,156.3 ,129.2, 187.7,87 , 14 , 129,25,stable,-0.7 ,-1.6, 0.3
"Southampton County",51175,No,145.5 ,120.3, 175.3,101 , 32 , 131,25,falling,-1.1 ,-2.0, -0.2
"Mathews County",51115,No,146.7 ,121, 178.9,98 , 24 , 129,25,falling,-2.1 ,-2.9, -1.2
"Nottoway County",51135,No,184.6 ,153.3, 221.6,35 , 5 , 120,25,falling,-0.8 ,-1.5, -0.2
"Charlotte County",51037,No,179.7 ,149.1, 216,44 , 6 , 119,25,falling,-0.9 ,-1.8, -0.1
"Fredericksburg City",51630,No,141.2 ,117.6, 168.4,109 , 39 , 131,26,falling,-1.9 ,-2.7, -1.1
"Martinsville City",51690,No,252.2 ,208.6, 304.2,4 , 2 , 45,26,stable,0.6 ,-0.5, 1.8
"Buckingham County",51029,No,163.7 ,136.8, 195.2,73 , 11 , 126,27,stable,-0.7 ,-2.0, 0.5
"Amelia County",51007,No,202.7 ,169.8, 240.9,15 , 4 , 98,29,stable,-0.3 ,-1.2, 0.6
"Poquoson City",51735,No,173.8 ,146.1, 206,56 , 9 , 119,29,falling,-2.1 ,-3.4, -0.9
"Madison County",51113,No,163.5 ,136.7, 194.7,74 , 11 , 124,29,stable,-0.5 ,-1.2, 0.3
"King George County",51099,No,135 ,113.6, 159.4,114 , 51 , 131,30,falling,-2.1 ,-2.9, -1.2
"Galax City",51640,No,370.2 ,310.4, 440,2 , 1 , 4,30,stable,-18.0 ,-35.4, 3.9
"Clarke County",51043,No,145.4 ,122.5, 172.4,102 , 34 , 129,30,falling,-1.4 ,-2.1, -0.6
"Appomattox County",51011,No,159.6 ,134.5, 188.8,78 , 17 , 125,30,falling,-1.0 ,-1.8, -0.2
"Prince Edward County",51147,No,171.8 ,144.1, 203.9,58 , 10 , 121,31,falling,-0.9 ,-1.6, -0.3
"Northumberland County",51133,No,122.9 ,103.4, 149.4,125 , 69 , 132,32,falling,-2.2 ,-2.8, -1.6
"Middlesex County",51119,No,165.3 ,139.6, 197,65 , 11 , 123,32,falling,-1.0 ,-1.8, -0.3
"Greene County",51079,No,142.5 ,120.9, 167.1,107 , 38 , 129,33,falling,-1.6 ,-2.3, -0.8
"Petersburg City",51730,No,433.7 ,365.5, 513,1 , 1 , 3,33,rising,12.3 ,2.0, 23.7
"Manassas City",51683,No,167.6 ,143.2, 195.2,61 , 13 , 121,36,falling,-1.5 ,-2.3, -0.7
"Alleghany County and Clifton Forge City",51005,No,149.5 ,127.5, 175,94 , 30 , 126,37,falling,-1.3 ,-2.1, -0.6
"Lancaster County",51103,No,181.2 ,147.2, 224.1,40 , 5 , 119,37,falling,-1.5 ,-2.3, -0.7
"Floyd County",51063,No,153.3 ,131.2, 178.7,90 , 28 , 127,38,stable,-0.1 ,-0.8, 0.7
"Nelson County",51125,No,165.9 ,141.2, 194.8,63 , 11 , 122,38,stable,-0.3 ,-1.1, 0.6
"New Kent County",51127,No,175.5 ,150.3, 204,53 , 9 , 112,40,falling,-1.1 ,-2.0, -0.3
"Charlottesville City",51540,No,134.4 ,116.1, 154.8,117 , 63 , 131,40,falling,-2.0 ,-2.5, -1.4
"Dinwiddie County",51053,No,165.2 ,142.7, 190.6,66 , 16 , 119,41,falling,-1.2 ,-1.9, -0.4
"Goochland County",51075,No,142.4 ,122.6, 165.1,108 , 48 , 129,42,falling,-1.7 ,-2.6, -0.8
"Prince George County",51149,No,142.8 ,123.8, 164.2,106 , 44 , 128,42,falling,-1.9 ,-2.7, -1.2
"Westmoreland County",51193,No,181.6 ,156.3, 211.1,39 , 8 , 109,42,falling,-0.8 ,-1.4, -0.1
"Fairfax City",51600,No,210.2 ,182.1, 241.9,11 , 4 , 71,43,falling,-1.4 ,-2.3, -0.4
"Hopewell City",51670,No,245.3 ,213, 282,5 , 3 , 33,43,stable,0.3 ,-0.2, 0.8
"Caroline County",51033,No,186.2 ,162.1, 213.1,31 , 6 , 98,45,falling,-1.3 ,-1.9, -0.7
"Colonial Heights City",51570,No,206.3 ,178.8, 237.5,14 , 4 , 73,46,falling,-0.8 ,-1.4, -0.2
"Grayson County",51077,No,174.1 ,151.2, 200.4,55 , 11 , 108,46,stable,-0.4 ,-1.1, 0.3
"Powhatan County",51145,No,135 ,117.3, 154.9,115 , 61 , 130,46,falling,-2.3 ,-3.0, -1.7
"Bristol City",51520,No,191.4 ,166.9, 219,28 , 6 , 91,47,falling,-14.2 ,-25.9, -0.6
"Winchester City",51840,No,164.6 ,143.7, 188.1,69 , 17 , 118,47,falling,-1.4 ,-2.0, -0.9
