Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,167 ,166, 168,N/A , 7 , 11,22084,falling,-1.9 ,-2.9, -1.0
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Adams County",39001,No,249.5 ,226.5, 274.3,1 , 1 , 5,91,stable,-0.1 ,-0.7, 0.4
"Lawrence County",39087,No,221 ,206.5, 236.3,2 , 1 , 10,179,rising,1.5 ,0.2, 2.8
"Fayette County",39047,No,218 ,196.4, 241.6,3 , 1 , 25,78,stable,-0.2 ,-0.7, 0.3
"Vinton County",39163,No,213 ,182.1, 248.2,4 , 1 , 64,36,stable,-0.5 ,-1.1, 0.1
"Jackson County",39079,No,208.4 ,188.6, 229.9,5 , 1 , 39,85,falling,-0.6 ,-1.0, -0.1
"Gallia County",39053,No,206.5 ,186.5, 228.3,6 , 1 , 41,83,stable,-0.3 ,-0.8, 0.2
"Brown County",39015,No,200.2 ,184.3, 217.3,7 , 2 , 40,120,falling,-0.7 ,-1.1, -0.4
"Scioto County",39145,No,196.2 ,183.9, 209.2,8 , 3 , 38,197,falling,-0.7 ,-1.0, -0.5
"Pickaway County",39129,No,196.2 ,181.4, 212,9 , 2 , 45,134,falling,-0.7 ,-1.0, -0.4
"Pike County",39131,No,194.7 ,174.9, 216.3,10 , 2 , 66,74,stable,-0.2 ,-0.9, 0.4
"Meigs County",39105,No,194.2 ,173, 217.7,11 , 2 , 71,64,falling,-1.1 ,-1.6, -0.6
"Paulding County",39125,No,191.7 ,167.4, 218.9,12 , 2 , 79,47,falling,-0.7 ,-1.2, -0.2
"Preble County",39135,No,189.5 ,173.3, 206.9,13 , 3 , 64,107,stable,-0.4 ,-0.8, 0.0
"Crawford County",39033,No,188.5 ,173.1, 205.1,14 , 3 , 64,117,falling,-0.8 ,-1.2, -0.4
"Ross County",39141,No,188.4 ,175.9, 201.7,15 , 4 , 55,175,falling,-0.9 ,-1.3, -0.6
"Highland County",39071,No,188.1 ,172.1, 205.3,16 , 3 , 70,107,stable,-0.5 ,-1.1, 0.0
"Jefferson County",39081,No,186 ,173.7, 199,17 , 5 , 56,183,falling,-1.0 ,-1.3, -0.8
"Hardin County",39065,No,185.4 ,166, 206.5,18 , 4 , 79,70,falling,-0.7 ,-1.3, -0.1
"Hocking County",39073,No,185.1 ,166.2, 205.9,19 , 3 , 76,73,falling,-1.1 ,-1.5, -0.6
"Logan County",39091,No,184.7 ,169.5, 201.1,20 , 4 , 69,114,stable,-8.0 ,-15.8, 0.6
"Columbiana County",39029,No,184.7 ,174.8, 195.1,21 , 6 , 53,279,falling,-0.8 ,-1.0, -0.5
"Ashtabula County",39007,No,184.1 ,173.7, 195.2,22 , 7 , 55,244,falling,-0.8 ,-1.0, -0.5
"Clinton County",39027,No,183.9 ,167.7, 201.4,23 , 4 , 76,99,stable,-0.5 ,-1.0, 0.0
"Marion County",39101,No,183.5 ,170.3, 197.5,24 , 6 , 65,152,falling,-0.8 ,-1.3, -0.4
"Guernsey County",39059,No,183.3 ,167.3, 200.6,25 , 5 , 75,102,falling,-0.8 ,-1.2, -0.4
"Perry County",39127,No,182.5 ,164.9, 201.6,26 , 4 , 80,83,falling,-0.9 ,-1.5, -0.3
"Fulton County",39051,No,182 ,165.7, 199.6,27 , 4 , 77,98,stable,-0.1 ,-0.4, 0.3
"Ottawa County",39123,No,181.9 ,167.1, 198,28 , 5 , 73,125,falling,-0.5 ,-0.9, -0.1
"Lucas County",39095,No,181.3 ,175.4, 187.2,29 , 13 , 46,779,falling,-0.9 ,-1.0, -0.8
"Clark County",39023,No,180.2 ,171.1, 189.7,30 , 10 , 60,313,falling,-0.8 ,-1.1, -0.6
"Williams County",39171,No,179.7 ,163.4, 197.4,31 , 5 , 78,93,falling,-0.7 ,-1.0, -0.3
"Richland County",39139,No,178.8 ,169.5, 188.6,32 , 10 , 63,291,falling,-0.8 ,-1.0, -0.5
