Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,Yes,103.3 ,93.8, 113.3,N/A , 3 , 28,99,falling,-0.9 ,-1.6, -0.3
"United States",00000,Yes,94.5 ,93.9, 95.1,N/A , N/A , N/A,18736,falling,-2.0 ,-2.5, -1.6
"Brown County",55009,No,153.3 ,99.3, 222.9,1 , 1 , 5,6,*,*,*,*
"Marathon County",55073,No,146 ,90.4, 219.3,2 , 1 , 5,5,*,*,*,*
"Sheboygan County",55117,No,134.2 ,75.8, 215,3 , 1 , 7,3,*,*,*,*
"Milwaukee County",55079,Yes,116 ,96.9, 137.5,4 , 2 , 5,29,stable,-3.1 ,-6.6, 0.4
"Outagamie County",55087,Yes,100.6 ,54.8, 165,5 , 1 , 7,4,*,*,*,*
"Waukesha County",55133,Yes,78.7 ,54.7, 108.8,6 , 4 , 7,8,*,*,*,*
"Dane County",55025,Yes,68 ,49.7, 90.2,7 , 5 , 7,11,falling,-2.2 ,-3.9, -0.5
"Adams County",55001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashland County",55003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barron County",55005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bayfield County",55007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County",55011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burnett County",55013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calumet County",55015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chippewa County",55017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",55019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",55021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",55023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County",55027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Door County",55029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County",55031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dunn County",55033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eau Claire County",55035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Florence County",55037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fond du Lac County",55039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County",55041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",55043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Green County",55045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Green Lake County",55047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iowa County",55049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County",55051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",55053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",55055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Juneau County",55057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kenosha County",55059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kewaunee County",55061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Crosse County",55063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lafayette County",55065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Langlade County",55067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",55069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Manitowoc County",55071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marinette County",55075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marquette County",55077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Menominee County",55078,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",55081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
