Death Rate Report for New York by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,5.7 ,5.5, 5.8,N/A , 36 , 47,1437,falling,-2.3 ,-3.2, -1.4
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Kings County",36047,***,6 ,5.6, 6.4,16 , 6 , 29,172,falling,-6.9 ,-12.2, -1.2
"Onondaga County",36067,***,5.1 ,4.3, 6,32 , 9 , 49,32,stable,-5.6 ,-12.9, 2.4
"Suffolk County",36103,***,5 ,4.6, 5.5,35 , 20 , 44,101,stable,-4.2 ,-9.8, 1.7
"New York County",36061,***,5.6 ,5.2, 6.1,22 , 9 , 36,118,falling,-3.9 ,-5.5, -2.4
"Westchester County",36119,***,4.7 ,4.2, 5.2,42 , 23 , 50,62,stable,-3.1 ,-6.6, 0.6
"Nassau County",36059,***,4.4 ,4, 4.9,46 , 29 , 51,85,stable,-2.2 ,-5.0, 0.7
"Bronx County",36005,***,9 ,8.3, 9.7,1 , 1 , 4,138,stable,-1.4 ,-3.5, 0.7
"Sullivan County",36105,***,5 ,3.4, 7.3,36 , 2 , 54,6,stable,-0.5 ,-2.4, 1.5
"Jefferson County",36045,***,3.9 ,2.5, 5.9,50 , 8 , 54,5,stable,-0.4 ,-2.5, 1.7
"Queens County",36081,***,6.1 ,5.7, 6.5,13 , 6 , 28,174,rising,0.6 ,0.3, 1.0
"Chemung County",36015,***,4.7 ,3.2, 6.9,41 , 4 , 54,6,stable,0.8 ,-0.9, 2.4
"Rockland County",36087,***,4.9 ,4, 6,38 , 9 , 52,19,stable,0.8 ,-0.2, 1.8
"Rensselaer County",36083,***,5.6 ,4.2, 7.3,23 , 2 , 51,12,stable,0.9 ,-0.5, 2.3
"Saratoga County",36091,***,4.5 ,3.6, 5.8,44 , 11 , 53,15,stable,0.9 ,-0.5, 2.2
"Richmond County",36085,***,6.5 ,5.6, 7.4,6 , 2 , 33,40,rising,1.0 ,0.2, 1.8
"Dutchess County",36027,***,4.9 ,4, 6,37 , 10 , 51,21,rising,1.2 ,0.1, 2.3
"St. Lawrence County",36089,***,4.6 ,3.2, 6.4,43 , 5 , 54,7,stable,1.2 ,-0.6, 3.0
"Chautauqua County",36013,***,5.4 ,4, 7.1,26 , 3 , 52,11,stable,1.4 ,0.0, 3.0
"Steuben County",36101,***,3.8 ,2.5, 5.6,52 , 13 , 54,6,stable,1.5 ,-0.1, 3.2
"Orange County",36071,***,6.5 ,5.5, 7.7,5 , 2 , 35,29,rising,1.7 ,0.7, 2.8
"Broome County",36007,***,5.7 ,4.4, 7.2,21 , 3 , 49,16,rising,2.0 ,1.0, 3.1
"Columbia County",36021,***,5.1 ,3.4, 7.7,33 , 2 , 54,6,rising,2.0 ,0.3, 3.7
"Erie County",36029,***,5.7 ,5.2, 6.4,20 , 7 , 36,75,rising,2.0 ,1.4, 2.6
"Warren County",36113,***,6.4 ,4.4, 9.3,8 , 1 , 51,7,rising,2.0 ,0.2, 3.8
"Ulster County",36111,***,6.4 ,5.1, 8,9 , 2 , 44,17,rising,2.1 ,0.8, 3.4
"Albany County",36001,***,6.4 ,5.4, 7.7,7 , 2 , 38,26,rising,2.2 ,1.4, 3.1
"Monroe County",36055,***,5.8 ,5.2, 6.6,18 , 5 , 38,57,rising,2.3 ,1.6, 3.0
"Oneida County",36065,***,5.4 ,4.3, 6.7,25 , 4 , 50,18,rising,2.4 ,1.4, 3.5
"Niagara County",36063,***,5.8 ,4.6, 7.2,19 , 3 , 47,18,rising,2.6 ,1.5, 3.8
