Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,564.1 ,558.8, 569.5,N/A , 5 , 10,8871,falling,-1.7 ,-1.8, -1.6
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Cameron Parish",22023,No,351.6 ,257.1, 469.3,64 , 53 , 64,9,falling,-6.1 ,-8.6, -3.5
"Tensas Parish",22107,No,649.1 ,504.9, 822.5,12 , 1 , 63,15,stable,-1.4 ,-2.7, 0.0
"Caldwell Parish",22021,No,533.6 ,433.8, 649.7,54 , 5 , 64,20,falling,-1.2 ,-2.1, -0.4
"East Carroll Parish",22035,No,977.7 ,799.9, 1183.1,1 , 1 , 7,22,stable,0.3 ,-0.7, 1.2
"Red River Parish",22081,No,657.6 ,541.9, 791,9 , 2 , 63,23,stable,0.3 ,-0.7, 1.2
"Catahoula Parish",22025,No,670.8 ,555.1, 803.7,5 , 1 , 62,24,stable,-0.1 ,-0.9, 0.7
"St. Helena Parish",22091,No,609.4 ,506.8, 726.8,24 , 2 , 63,25,stable,-0.9 ,-1.8, 0.0
"West Carroll Parish",22123,No,618.2 ,518.1, 732,23 , 2 , 63,27,falling,-1.2 ,-1.8, -0.6
"Madison Parish",22065,No,762.7 ,639, 903.6,2 , 1 , 39,28,falling,-1.2 ,-2.1, -0.4
"West Feliciana Parish",22125,No,553.7 ,466.5, 652.5,48 , 5 , 64,30,falling,-2.3 ,-3.2, -1.3
"La Salle Parish",22059,No,569.5 ,481.9, 668.6,39 , 3 , 63,31,falling,-1.1 ,-1.9, -0.2
"Winn Parish",22127,No,595.2 ,508.4, 692.6,28 , 3 , 63,34,falling,-1.0 ,-1.7, -0.3
"Claiborne Parish",22027,No,530 ,453.1, 616.2,55 , 11 , 64,35,falling,-1.0 ,-1.5, -0.4
