Death Rate Report by State

"Cervix, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

State, FIPS,Met Healthy People Objective of 84.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,Yes,2.2 ,2.2, 2.2,N/A , N/A , N/A,4191,falling,-0.7 ,-0.9, -0.6
"Oklahoma",40000,Yes,3.6 ,3.2, 4,1 , 1 , 5,76,rising,2.1 ,0.3, 4.0
"Mississippi",28000,Yes,3.4 ,3, 3.8,2 , 1 , 9,59,falling,-1.0 ,-1.6, -0.5
"Arkansas",05000,Yes,3.2 ,2.8, 3.6,3 , 1 , 12,56,falling,-0.8 ,-1.2, -0.3
"Alabama",01000,Yes,3.1 ,2.8, 3.4,4 , 1 , 11,92,stable,0.3 ,-0.5, 1.1
"Louisiana",22000,Yes,3 ,2.7, 3.3,5 , 1 , 13,78,stable,0.0 ,-1.0, 0.9
"West Virginia",54000,Yes,2.9 ,2.5, 3.5,6 , 1 , 21,33,falling,-1.7 ,-2.4, -1.0
"Texas",48000,Yes,2.8 ,2.7, 3,7 , 4 , 12,418,stable,0.2 ,-0.8, 1.2
"Tennessee",47000,Yes,2.7 ,2.5, 3,8 , 3 , 17,109,stable,0.3 ,-1.8, 2.4
"Indiana",18000,Yes,2.7 ,2.5, 3,9 , 4 , 17,99,rising,1.7 ,0.1, 3.4
"Kentucky",21000,Yes,2.7 ,2.4, 3,10 , 3 , 19,69,falling,-2.2 ,-2.8, -1.6
"Florida",12000,Yes,2.7 ,2.5, 2.8,11 , 6 , 15,356,stable,-0.1 ,-0.8, 0.7
"District of Columbia",11001,Yes,2.4 ,1.8, 3.3,12 , 1 , 44,9,*,*,*,*
"Nevada",32000,Yes,2.4 ,2.1, 2.8,13 , 5 , 32,42,falling,-1.2 ,-2.0, -0.5
"New Mexico",35000,Yes,2.4 ,2, 2.9,14 , 3 , 35,27,falling,-1.2 ,-1.9, -0.5
"Missouri",29000,Yes,2.4 ,2.2, 2.7,15 , 7 , 25,87,stable,-0.4 ,-1.2, 0.5
"Kansas",20000,Yes,2.4 ,2.1, 2.8,16 , 5 , 33,37,stable,3.6 ,-0.4, 7.7
"South Carolina",45000,Yes,2.4 ,2.1, 2.6,17 , 8 , 28,72,falling,-1.3 ,-2.2, -0.4
"Georgia",13000,Yes,2.3 ,2.1, 2.5,18 , 11 , 25,138,falling,-1.5 ,-1.9, -1.2
"Ohio",39000,Yes,2.2 ,2.1, 2.4,19 , 13 , 28,157,falling,-0.9 ,-1.6, -0.1
"California",06000,Yes,2.2 ,2.1, 2.3,20 , 15 , 26,484,stable,-0.4 ,-0.8, 0.0
"Delaware",10000,Yes,2.2 ,1.7, 2.8,21 , 5 , 45,14,*,*,*,*
"Illinois",17000,Yes,2.1 ,2, 2.3,22 , 14 , 32,163,falling,-2.1 ,-2.3, -1.8
"Nebraska",31000,Yes,2.1 ,1.7, 2.5,23 , 9 , 42,23,stable,-0.9 ,-1.8, 0.0
"New Jersey",34000,Yes,2 ,1.9, 2.2,24 , 16 , 36,116,falling,-2.2 ,-2.6, -1.9
"Maryland",24000,Yes,2 ,1.8, 2.2,25 , 16 , 40,74,falling,-2.2 ,-2.7, -1.8
"Pennsylvania",42000,Yes,2 ,1.8, 2.1,26 , 20 , 38,160,falling,-1.0 ,-1.9, -0.1
"Arizona",04000,Yes,2 ,1.8, 2.2,27 , 18 , 40,79,stable,-3.6 ,-7.4, 0.4
"Wyoming",56000,Yes,2 ,1.3, 2.8,28 , 4 , 51,6,*,*,*,*
"Michigan",26000,Yes,1.9 ,1.8, 2.1,29 , 20 , 39,114,stable,-0.5 ,-1.5, 0.5
"North Carolina",37000,Yes,1.9 ,1.8, 2.1,30 , 20 , 39,121,stable,-1.0 ,-2.4, 0.3
"New York",36000,Yes,1.9 ,1.8, 2,31 , 21 , 38,237,falling,-4.7 ,-6.8, -2.6
"Oregon",41000,Yes,1.9 ,1.7, 2.2,32 , 17 , 43,48,falling,-1.2 ,-1.9, -0.5
