Death Rate Report for North Carolina by County

"Stomach, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,2.8 ,2.7, 2.9,N/A , 12 , 25,347,falling,-1.6 ,-2.3, -1.0
"United States",00000,***,2.8 ,2.8, 2.9,N/A , N/A , N/A,11192,falling,-2.1 ,-2.3, -1.9
"Alamance County",37001,***,3 ,2, 4.3,16 , 2 , 36,6,stable,-0.9 ,-2.5, 0.8
"Brunswick County",37019,***,1.8 ,1.1, 3,36 , 15 , 37,5,falling,-3.0 ,-4.6, -1.3
"Buncombe County",37021,***,1.7 ,1.2, 2.5,37 , 22 , 37,7,falling,-3.3 ,-4.7, -1.9
"Cabarrus County",37025,***,2.7 ,1.8, 3.9,24 , 4 , 37,6,falling,-4.1 ,-5.7, -2.5
"Catawba County",37035,***,3.2 ,2.1, 4.6,13 , 2 , 36,6,stable,-0.7 ,-2.3, 0.9
"Chatham County",37037,***,2.8 ,1.7, 4.7,22 , 2 , 37,4,*,*,*,*
"Cleveland County",37045,***,2.9 ,1.7, 4.8,18 , 1 , 37,4,*,*,*,*
"Craven County",37049,***,2.4 ,1.4, 4,29 , 4 , 37,3,stable,-0.8 ,-2.8, 1.4
"Cumberland County",37051,***,4.1 ,3.1, 5.2,7 , 1 , 24,13,falling,-1.7 ,-3.1, -0.3
"Davidson County",37057,***,2.1 ,1.3, 3.1,34 , 12 , 37,5,*,*,*,*
"Durham County",37063,***,3.2 ,2.4, 4.3,12 , 3 , 34,10,falling,-3.1 ,-4.1, -2.1
"Edgecombe County",37065,***,4.1 ,2.3, 6.9,5 , 1 , 36,3,*,*,*,*
"Forsyth County",37067,***,2.3 ,1.7, 3,32 , 13 , 37,10,falling,-2.7 ,-3.9, -1.4
"Gaston County",37071,***,2.5 ,1.7, 3.5,28 , 7 , 37,6,falling,-3.6 ,-4.8, -2.4
"Granville County",37077,***,4.1 ,2.4, 6.8,4 , 1 , 36,3,*,*,*,*
"Guilford County",37081,***,3.1 ,2.5, 3.8,15 , 5 , 31,18,falling,-2.3 ,-3.3, -1.4
"Halifax County",37083,***,4.8 ,2.9, 7.8,1 , 1 , 33,4,*,*,*,*
"Henderson County",37089,***,2.9 ,1.9, 4.4,17 , 2 , 37,6,falling,-2.2 ,-4.0, -0.4
"Iredell County",37097,***,2.8 ,1.9, 4.1,21 , 3 , 37,6,falling,-2.4 ,-3.9, -0.9
"Johnston County",37101,***,3.3 ,2.3, 4.6,11 , 2 , 35,7,falling,-2.0 ,-3.3, -0.7
"Mecklenburg County",37119,***,3.1 ,2.7, 3.7,14 , 5 , 28,32,falling,-2.0 ,-2.8, -1.1
"Moore County",37125,***,2 ,1.1, 3.4,35 , 9 , 37,3,falling,-3.6 ,-5.3, -1.9
