Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,Yes,50.1 ,49.5, 50.7,N/A , 14 , 20,5728,falling,-1.8 ,-1.9, -1.7
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Hyde County",37095,Yes,51.2 ,27.8, 89.7,71 , 1 , 99,3,falling,-2.3 ,-3.8, -0.8
"Camden County",37029,Yes,33 ,20.7, 51.4,98 , 30 , 99,5,falling,-2.8 ,-4.6, -1.0
"Alleghany County",37005,Yes,40.8 ,27, 61.1,93 , 14 , 99,6,falling,-2.8 ,-4.5, -1.1
"Graham County",37075,Yes,62.1 ,41.3, 91.2,23 , 1 , 99,6,stable,0.0 ,-1.8, 1.7
"Gates County",37073,Yes,53.6 ,35.7, 78,64 , 1 , 99,7,stable,-1.1 ,-2.3, 0.2
"Jones County",37103,Yes,55.3 ,36.2, 82.3,56 , 1 , 99,7,stable,-0.6 ,-2.3, 1.1
"Clay County",37043,Yes,56.6 ,37.8, 82.8,46 , 1 , 99,7,falling,-1.8 ,-3.5, -0.1
"Pamlico County",37137,Yes,57.1 ,39.5, 81.3,45 , 1 , 99,9,falling,-1.7 ,-2.6, -0.6
"Chowan County",37041,Yes,58.2 ,41.3, 80.6,40 , 1 , 98,9,falling,-1.6 ,-2.8, -0.4
"Washington County",37187,Yes,70.7 ,50, 98.1,9 , 1 , 94,9,stable,-1.5 ,-2.9, 0.0
"Perquimans County",37143,Yes,54.7 ,38.9, 76,59 , 1 , 99,10,falling,-2.7 ,-4.0, -1.4
"Avery County",37011,Yes,51.4 ,38, 68.9,69 , 4 , 99,11,stable,-0.9 ,-2.1, 0.2
"Polk County",37149,Yes,46.9 ,34.4, 63.3,86 , 9 , 99,12,falling,-1.6 ,-2.6, -0.7
"Mitchell County",37121,Yes,69.3 ,51.8, 91.7,11 , 1 , 91,12,falling,-1.3 ,-2.4, -0.1
"Swain County",37173,Yes,77.7 ,59.2, 100.9,3 , 1 , 77,13,stable,-0.6 ,-1.8, 0.6
"Yancey County",37199,Yes,57.4 ,43.8, 74.7,44 , 2 , 96,13,stable,-0.2 ,-1.3, 1.0
"Madison County",37115,Yes,54.6 ,41.7, 70.8,61 , 4 , 98,14,stable,-0.8 ,-2.0, 0.4
"Martin County",37117,Yes,50.2 ,38.3, 65.2,74 , 6 , 99,14,falling,-2.6 ,-3.6, -1.5
"Northampton County",37131,Yes,64.2 ,48.6, 83.8,18 , 1 , 93,14,stable,-0.8 ,-2.0, 0.4
"Warren County",37185,Yes,58.9 ,44.9, 76.6,37 , 1 , 94,15,falling,-1.8 ,-3.0, -0.6
"Greene County",37079,Yes,62.2 ,48.5, 79,22 , 1 , 93,15,stable,-1.1 ,-2.4, 0.2
"Hertford County",37091,Yes,53.1 ,40.9, 68.2,66 , 4 , 97,15,falling,-2.4 ,-3.3, -1.5
"Ashe County",37009,Yes,45.7 ,35.4, 58.6,87 , 20 , 99,16,stable,-1.0 ,-2.3, 0.2
"Montgomery County",37123,Yes,51.3 ,40.2, 64.8,70 , 7 , 97,17,falling,-2.3 ,-3.4, -1.2
"Bertie County",37015,Yes,73.7 ,57.5, 93.5,4 , 1 , 79,17,falling,-1.7 ,-2.7, -0.7
"Transylvania County",37175,Yes,41.6 ,32.4, 53.1,92 , 40 , 99,17,stable,-7.1 ,-13.9, 0.1
"Watauga County",37189,Yes,31.8 ,25, 40.1,99 , 84 , 99,18,falling,-2.4 ,-3.5, -1.3
"Currituck County",37053,Yes,51.1 ,40.9, 63.6,72 , 10 , 97,19,falling,-2.4 ,-3.1, -1.6
"Anson County",37007,Yes,71.5 ,57.3, 88.4,7 , 1 , 75,19,stable,-0.5 ,-1.2, 0.2
"Cherokee County",37039,Yes,55.9 ,44.1, 70.4,50 , 3 , 94,19,falling,-1.4 ,-2.5, -0.3
"Caswell County",37033,Yes,64.9 ,52.1, 80.6,15 , 1 , 88,20,falling,-1.3 ,-2.2, -0.4
"Jackson County",37099,Yes,47.2 ,37.9, 58.1,84 , 20 , 99,21,falling,-1.1 ,-2.1, -0.1
"Macon County",37113,Yes,48 ,38.4, 59.7,81 , 21 , 98,21,falling,-0.9 ,-1.7, -0.1
"Yadkin County",37197,Yes,58.8 ,48.6, 70.8,39 , 3 , 89,26,stable,-0.7 ,-1.5, 0.1
"Bladen County",37017,Yes,67.1 ,55.1, 81.1,12 , 1 , 81,26,falling,-1.8 ,-2.6, -1.0
"Alexander County",37003,Yes,60.6 ,50.3, 72.6,29 , 3 , 88,27,stable,-0.6 ,-1.4, 0.1
"Person County",37145,Yes,55.1 ,45.7, 66.1,57 , 8 , 92,28,falling,-1.7 ,-2.5, -0.9
"Dare County",37055,Yes,56.3 ,46.6, 67.7,47 , 6 , 93,28,falling,-1.1 ,-1.9, -0.3
"Davie County",37059,Yes,55.7 ,46.5, 66.5,52 , 6 , 92,29,stable,-0.4 ,-1.4, 0.5
"Pasquotank County",37139,Yes,65.9 ,55.2, 78.2,14 , 1 , 74,30,falling,-1.2 ,-2.0, -0.5
"Hoke County",37093,Yes,59 ,49.8, 69.4,36 , 5 , 86,31,falling,-2.4 ,-3.2, -1.6
"Richmond County",37153,Yes,64.6 ,54.6, 75.9,16 , 2 , 75,33,falling,-1.2 ,-1.9, -0.5
"Beaufort County",37013,Yes,60.1 ,50.5, 71.2,32 , 4 , 85,33,falling,-1.1 ,-1.8, -0.4
"Scotland County",37165,Yes,84.6 ,71.6, 99.3,1 , 1 , 26,33,stable,-0.6 ,-1.6, 0.4
"Stokes County",37169,Yes,62.7 ,53.1, 73.7,21 , 3 , 76,35,falling,-0.9 ,-1.7, -0.1
"Chatham County",37037,Yes,40.3 ,34.2, 47.2,94 , 66 , 99,36,falling,-2.4 ,-3.1, -1.7
"Stanly County",37167,Yes,50.7 ,43.3, 59.1,73 , 20 , 94,36,falling,-1.6 ,-2.3, -0.9
"McDowell County",37111,Yes,66.5 ,56.6, 77.7,13 , 2 , 71,36,stable,-0.7 ,-1.4, 0.1
"Pender County",37141,Yes,49.5 ,42.3, 57.6,76 , 21 , 94,38,falling,-2.6 ,-3.2, -2.0
"Lenoir County",37107,Yes,57.8 ,49.4, 67.4,41 , 7 , 86,38,falling,-1.5 ,-2.1, -1.0
"Duplin County",37061,Yes,61.5 ,52.7, 71.5,24 , 4 , 83,39,stable,3.1 ,-2.3, 8.9
"Lee County",37105,Yes,55.5 ,47.7, 64.2,55 , 10 , 89,39,falling,-1.8 ,-2.5, -1.0
"Haywood County",37087,Yes,52 ,44.5, 60.5,68 , 18 , 93,39,falling,-1.5 ,-2.1, -0.9
"Vance County",37181,Yes,81.3 ,69.7, 94.3,2 , 1 , 24,40,falling,-0.9 ,-1.4, -0.4
