Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,148.5 ,146.1, 150.9,N/A , 2 , 4,2979,falling,-0.8 ,-0.9, -0.6
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Hinds County",28049,No,135.1 ,126.7, 143.9,61 , 42 , 71,204,stable,-0.3 ,-0.9, 0.4
"Harrison County",28047,No,156.9 ,147.2, 167.1,33 , 17 , 54,203,falling,-0.8 ,-1.2, -0.4
"DeSoto County",28033,No,155.3 ,144.6, 166.7,38 , 16 , 57,160,falling,-0.6 ,-1.0, -0.2
"Jackson County",28059,No,147.5 ,136.4, 159.3,50 , 21 , 65,136,falling,-0.7 ,-1.1, -0.3
"Madison County",28089,No,202.1 ,186.1, 219.2,2 , 1 , 18,123,falling,-3.8 ,-4.6, -3.0
"Rankin County",28121,Yes,112.9 ,103.6, 122.7,78 , 62 , 81,114,stable,-0.1 ,-1.3, 1.2
"Lee County",28081,No,162.5 ,147.7, 178.4,28 , 9 , 55,92,falling,-2.3 ,-4.2, -0.4
"Forrest County",28035,No,171.4 ,154.4, 189.7,17 , 4 , 52,78,stable,-0.4 ,-0.9, 0.1
"Lowndes County",28087,No,166.7 ,149.2, 185.9,23 , 5 , 55,69,stable,-0.2 ,-0.8, 0.4
"Lauderdale County",28075,Yes,121.2 ,108.2, 135.6,71 , 47 , 80,67,falling,-2.4 ,-3.4, -1.4
"Pearl River County",28109,No,164.8 ,146.6, 184.8,25 , 6 , 58,64,stable,-0.8 ,-1.9, 0.3
"Washington County",28151,No,185.3 ,164, 208.9,9 , 1 , 46,59,stable,-0.1 ,-0.7, 0.6
"Jones County",28067,Yes,121.1 ,107.2, 136.4,72 , 47 , 80,58,falling,-1.0 ,-1.7, -0.2
"Hancock County",28045,No,125.1 ,108.7, 143.6,70 , 40 , 80,45,falling,-1.0 ,-1.6, -0.4
"Warren County",28149,No,144.3 ,125.5, 165.2,53 , 14 , 74,45,falling,-0.9 ,-1.5, -0.4
"Adams County",28001,No,183.7 ,158.9, 211.8,11 , 1 , 49,44,stable,-0.1 ,-0.9, 0.6
"Lamar County",28073,Yes,120.5 ,104.9, 137.8,73 , 44 , 81,44,falling,-2.1 ,-3.1, -1.1
"Monroe County",28095,No,151.8 ,131.2, 175.2,40 , 9 , 72,42,stable,-0.6 ,-1.5, 0.2
"Pike County",28113,No,148 ,128.1, 170.3,49 , 11 , 74,42,stable,-0.4 ,-1.2, 0.3
"Marshall County",28093,No,160.1 ,138.2, 184.7,29 , 4 , 69,41,stable,-0.4 ,-1.2, 0.4
"Bolivar County",28011,No,184.2 ,159.1, 212.3,10 , 1 , 49,41,stable,-0.3 ,-1.0, 0.5
"Lincoln County",28085,No,157.9 ,136.2, 182.5,30 , 6 , 68,39,stable,-0.2 ,-0.9, 0.6
"Panola County",28107,No,168 ,144.8, 194.2,22 , 2 , 64,39,stable,-0.1 ,-0.9, 0.6
"Alcorn County",28003,No,130.6 ,111.5, 152.4,65 , 26 , 80,35,falling,-0.9 ,-1.6, -0.1
"Leflore County",28083,No,191.2 ,163.3, 222.6,5 , 1 , 48,35,stable,0.2 ,-0.4, 0.8
"Lafayette County",28071,Yes,115 ,98.1, 134.1,75 , 49 , 81,34,stable,-0.8 ,-1.6, 0.1
"Oktibbeha County",28105,No,127.1 ,107.3, 149.6,68 , 27 , 80,31,falling,-1.0 ,-1.8, -0.3
"Copiah County",28029,No,151.2 ,127.5, 178.5,44 , 6 , 76,31,stable,0.0 ,-0.6, 0.5
"Neshoba County",28099,No,156.5 ,131.7, 184.9,34 , 4 , 73,30,stable,-0.1 ,-0.9, 0.6
"Pontotoc County",28115,No,145.8 ,123, 171.9,51 , 10 , 77,30,stable,-0.7 ,-1.5, 0.3
"Yazoo County",28163,No,182.5 ,153.5, 215.7,13 , 1 , 58,30,stable,0.3 ,-0.5, 1.1
"Coahoma County",28027,No,186 ,156.6, 219.7,7 , 1 , 51,29,stable,0.5 ,-0.3, 1.3
"Union County",28145,No,148.6 ,124.9, 175.8,47 , 8 , 78,29,stable,-0.3 ,-1.2, 0.6
"Sunflower County",28133,No,185.4 ,155.2, 220.1,8 , 1 , 56,28,stable,0.0 ,-0.8, 0.7
"Tate County",28137,No,149.4 ,125.4, 177,46 , 8 , 76,28,falling,-1.1 ,-1.7, -0.4
"Marion County",28091,No,151.6 ,126.6, 180.6,42 , 5 , 76,28,stable,0.2 ,-0.9, 1.2
"Grenada County",28043,No,178.7 ,149.6, 212.5,14 , 1 , 64,28,stable,0.5 ,-0.2, 1.2
"Simpson County",28127,No,139 ,116.2, 165.5,59 , 14 , 79,27,stable,-0.1 ,-0.8, 0.6
