Death Rate Report for Pennsylvania by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,4.6 ,4.4, 4.7,N/A , 16 , 36,756,rising,1.0 ,0.4, 1.5
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Indiana County",42063,***,5.4 ,3.5, 8,7 , 1 , 45,6,stable,34.5 ,-7.5, 95.6
"Butler County",42019,***,5.2 ,4, 6.7,12 , 1 , 42,13,stable,0.9 ,-0.5, 2.3
"Erie County",42049,***,5.4 ,4.3, 6.6,9 , 1 , 38,19,stable,0.6 ,-0.7, 1.8
"Carbon County",42025,***,3.6 ,2, 6.1,42 , 3 , 45,4,stable,0.5 ,-1.7, 2.7
"Centre County",42027,***,4.3 ,2.9, 6,35 , 2 , 45,7,stable,0.5 ,-0.9, 1.8
"Lackawanna County",42069,***,5.6 ,4.4, 7,5 , 1 , 38,16,stable,0.5 ,-0.6, 1.6
"Northampton County",42095,***,4.7 ,3.7, 5.8,25 , 4 , 43,19,stable,0.5 ,-0.4, 1.4
"Cambria County",42021,***,6.1 ,4.5, 8.1,2 , 1 , 38,12,stable,0.4 ,-0.8, 1.6
"Blair County",42013,***,5 ,3.6, 6.9,18 , 1 , 44,9,stable,0.3 ,-1.0, 1.7
"Lebanon County",42075,***,5 ,3.6, 6.7,20 , 1 , 44,9,stable,0.3 ,-1.3, 1.9
"Dauphin County",42043,***,4.2 ,3.3, 5.4,36 , 6 , 44,15,stable,0.1 ,-1.0, 1.1
"Monroe County",42089,***,4.5 ,3.2, 6.1,30 , 2 , 45,9,stable,0.1 ,-1.4, 1.6
"Washington County",42125,***,4.2 ,3.2, 5.5,37 , 6 , 45,13,stable,0.1 ,-1.3, 1.4
"York County",42133,***,5 ,4.2, 6,17 , 3 , 38,28,stable,0.1 ,-0.8, 1.0
"Beaver County",42007,***,5.2 ,4, 6.8,11 , 1 , 42,13,stable,0.0 ,-1.4, 1.4
"Lehigh County",42077,***,4.7 ,3.8, 5.7,24 , 4 , 42,21,stable,0.0 ,-1.1, 1.1
"Montgomery County",42091,***,4.9 ,4.3, 5.6,21 , 6 , 36,52,stable,-0.1 ,-0.7, 0.5
"Chester County",42029,***,5.3 ,4.5, 6.2,10 , 2 , 34,34,stable,-0.2 ,-1.0, 0.6
"Lancaster County",42071,***,5.1 ,4.4, 6,14 , 3 , 35,35,stable,-0.2 ,-1.0, 0.7
"Luzerne County",42079,***,4.2 ,3.3, 5.2,38 , 8 , 44,17,stable,-0.2 ,-1.3, 0.9
"Clearfield County",42033,***,4.8 ,3, 7.3,22 , 1 , 45,5,stable,-0.3 ,-2.1, 1.6
"Mercer County",42085,***,5 ,3.5, 7.1,16 , 1 , 44,8,stable,-0.3 ,-1.6, 1.0
"Allegheny County",42003,***,4.5 ,4, 5,27 , 11 , 39,69,stable,-0.4 ,-1.0, 0.1
"Berks County",42011,***,4.4 ,3.7, 5.4,31 , 7 , 42,24,stable,-0.4 ,-1.3, 0.6
"Bucks County",42017,***,5.4 ,4.7, 6.2,8 , 2 , 31,47,stable,-0.4 ,-1.1, 0.4
"Schuylkill County",42107,***,4 ,2.8, 5.6,40 , 5 , 45,8,stable,-0.4 ,-1.6, 0.9
"Franklin County",42055,***,4.5 ,3.2, 6.1,28 , 2 , 45,9,stable,-0.5 ,-2.1, 1.2
"Northumberland County",42097,***,5.1 ,3.5, 7.4,13 , 1 , 44,7,stable,-0.5 ,-2.1, 1.1
"Westmoreland County",42129,***,4.3 ,3.5, 5.3,33 , 7 , 43,23,stable,-0.5 ,-1.3, 0.3
"Cumberland County",42041,***,3.5 ,2.6, 4.5,43 , 20 , 45,12,stable,-0.6 ,-1.9, 0.6
"Lawrence County",42073,***,4.3 ,2.8, 6.4,34 , 2 , 45,6,stable,-0.6 ,-2.7, 1.5
"Philadelphia County",42101,***,3.2 ,2.8, 3.6,44 , 35 , 45,55,falling,-0.7 ,-1.3, -0.2
"Columbia County",42037,***,3.9 ,2.3, 6.4,41 , 2 , 45,4,stable,-0.8 ,-2.7, 1.1
"Delaware County",42045,***,4.4 ,3.7, 5.2,32 , 9 , 42,31,stable,-0.8 ,-1.6, 0.1
"Lycoming County",42081,***,4.6 ,3.2, 6.4,26 , 2 , 45,7,stable,-1.7 ,-3.3, 0.0
"Fayette County",42051,***,2.7 ,1.7, 4.1,45 , 26 , 45,5,falling,-7.5 ,-11.5, -3.4
