Death Rate Report for United States by HSA

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Health Service Area, HSA_Code,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Accomack, VA - Northampton, VA",0137,No,188.4 ,174.1, 203.7,N/A , 1 , 11,145,falling,-1.1 ,-1.4, -0.8
"Ada (Boise City), ID - Canyon, ID",0716,No,143.1 ,139.4, 146.9,N/A , 4 , 9,1195,falling,-1.1 ,-1.3, -0.9
"Adair, MO - Sullivan, MO",0566,No,174.4 ,159.9, 189.9,N/A , 4 , 23,113,stable,-0.4 ,-0.7, 0.0
"Adams, IL - Pike, IL",0353,No,163.1 ,152.9, 173.9,N/A , 8 , 31,205,falling,-1.3 ,-1.6, -1.0
"Adams, MS - Jefferson, MS",0929,No,201 ,185.5, 217.6,N/A , 2 , 17,131,falling,-0.7 ,-1.0, -0.3
"Adams, NE - Clay, NE",0564,No,165.3 ,151.2, 180.3,N/A , 1 , 17,111,falling,-0.9 ,-1.2, -0.5
"Aiken, SC - Edgefield, SC",0889,No,158.6 ,152.2, 165.2,N/A , 6 , 13,488,falling,-1.4 ,-1.7, -1.1
"Alachua (Gainesville), FL - Columbia, FL",0159,No,182.2 ,177.6, 187,N/A , 1 , 1,1210,falling,-2.8 ,-4.3, -1.2
"Alamance, NC",0267,No,169 ,161.2, 177.1,N/A , 2 , 18,366,falling,-0.8 ,-1.1, -0.6
"Alameda (Oakland), CA - Contra Costa, CA",0766,No,127.3 ,125.6, 129.1,N/A , 22 , 27,4110,falling,-2.1 ,-2.3, -2.0
