Death Rate Report for South Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,Yes,55 ,54.1, 55.9,N/A , 9 , 12,3112,falling,-1.6 ,-1.7, -1.6
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Hampton County",45049,Yes,85.9 ,68.8, 106.4,1 , 1 , 26,19,stable,-0.6 ,-1.6, 0.4
"Allendale County",45005,Yes,82.8 ,58, 115.8,2 , 1 , 44,8,falling,-2.0 ,-3.1, -0.9
"Chester County",45023,Yes,78.2 ,66, 92.3,3 , 1 , 24,31,stable,-0.6 ,-1.2, 0.0
"Marlboro County",45069,Yes,77.7 ,63.6, 94.3,4 , 1 , 30,23,stable,-0.8 ,-1.7, 0.1
"Dillon County",45033,Yes,76.8 ,63.4, 92.4,5 , 1 , 30,25,falling,-1.1 ,-2.0, -0.2
"Union County",45087,Yes,76.3 ,63, 91.8,6 , 1 , 31,26,falling,-1.1 ,-1.9, -0.3
"Lee County",45061,Yes,74.2 ,57.1, 95.3,7 , 1 , 40,15,stable,-0.6 ,-2.1, 0.9
"Colleton County",45029,Yes,73.2 ,61.8, 86.4,8 , 1 , 31,33,falling,-1.0 ,-1.8, -0.2
"Barnwell County",45011,Yes,73 ,58.1, 90.9,9 , 1 , 37,19,falling,-1.1 ,-2.1, -0.2
"Laurens County",45059,Yes,71.7 ,63.2, 81.2,10 , 2 , 27,56,falling,-0.8 ,-1.6, -0.1
"Clarendon County",45027,Yes,71.6 ,59.6, 85.7,11 , 1 , 35,29,falling,-1.0 ,-1.7, -0.4
"Chesterfield County",45025,Yes,71.4 ,61.4, 82.8,12 , 1 , 31,39,falling,-1.1 ,-1.5, -0.6
"Fairfield County",45039,Yes,70.9 ,56.8, 88.1,13 , 1 , 38,21,falling,-1.3 ,-2.1, -0.5
"Orangeburg County",45075,Yes,70.6 ,62.8, 79.2,14 , 2 , 28,68,falling,-1.1 ,-1.5, -0.7
"Bamberg County",45009,Yes,69.1 ,51.1, 92.1,15 , 1 , 45,12,falling,-1.2 ,-2.2, -0.2
"Marion County",45067,Yes,67.1 ,54.9, 81.5,16 , 2 , 40,24,falling,-1.2 ,-2.0, -0.4
"Newberry County",45071,Yes,66.4 ,55.5, 79.1,17 , 2 , 38,29,falling,-1.3 ,-2.0, -0.5
"Sumter County",45085,Yes,64.9 ,58.1, 72.3,18 , 6 , 34,72,falling,-1.1 ,-1.7, -0.5
"Cherokee County",45021,Yes,64.7 ,55.7, 74.7,19 , 4 , 37,41,falling,-1.9 ,-2.7, -1.0
"Williamsburg County",45089,Yes,64.3 ,52.7, 78.1,20 , 2 , 42,24,stable,-0.8 ,-1.7, 0.1
"Darlington County",45031,Yes,62.7 ,54.7, 71.7,21 , 6 , 39,48,falling,-1.8 ,-2.4, -1.2
"Greenwood County",45047,Yes,62.1 ,54.3, 70.9,22 , 6 , 38,48,falling,-1.8 ,-2.4, -1.2
"Kershaw County",45055,Yes,60.8 ,53, 69.6,23 , 8 , 40,47,falling,-1.5 ,-2.0, -1.0
"Florence County",45041,Yes,60.5 ,54.9, 66.6,24 , 12 , 37,92,falling,-1.7 ,-2.1, -1.2
"Spartanburg County",45083,Yes,60 ,56.3, 63.9,25 , 15 , 34,205,falling,-1.5 ,-1.8, -1.1
"Pickens County",45077,Yes,59.4 ,53.3, 66.1,26 , 12 , 38,75,falling,-0.8 ,-1.3, -0.2
"Abbeville County",45001,Yes,59 ,46.3, 74.4,27 , 4 , 45,17,falling,-1.2 ,-2.0, -0.4
