Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,179.8 ,178, 181.7,N/A , 22 , 28,7995,falling,-2.1 ,-2.2, -2.0
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"York County",51199,No,134.9 ,118.6, 152.9,126 , 110 , 133,51,falling,-3.3 ,-4.0, -2.6
"Wythe County",51197,No,204.1 ,176.3, 235.7,63 , 14 , 118,41,falling,-1.7 ,-2.4, -1.0
"Wise County",51195,No,234.3 ,206.5, 264.9,29 , 8 , 83,55,falling,-1.5 ,-2.0, -0.9
"Winchester City",51840,No,186.8 ,156.7, 221,86 , 22 , 126,28,falling,-1.9 ,-2.5, -1.3
"Williamsburg City",51830,Yes,109.4 ,78.5, 150.1,132 , 107 , 133,9,stable,14.1 ,-21.9, 66.6
"Westmoreland County",51193,No,218.7 ,185.6, 257.2,43 , 9 , 112,33,falling,-2.0 ,-2.8, -1.1
"Waynesboro City",51820,No,246.7 ,209.3, 289.1,18 , 5 , 84,32,falling,-0.9 ,-1.6, -0.1
"Washington County",51191,No,179.8 ,160.9, 200.6,95 , 50 , 123,71,falling,-1.6 ,-2.1, -1.1
"Warren County",51187,No,241 ,211.6, 273.4,21 , 7 , 84,54,falling,-1.3 ,-1.9, -0.7
"Virginia Beach City",51810,No,177.2 ,169.1, 185.6,97 , 77 , 114,377,falling,-1.9 ,-2.0, -1.7
"Tazewell County",51185,No,241.4 ,216, 269.3,20 , 8 , 69,71,falling,-1.3 ,-1.8, -0.8
"Sussex County",51183,No,236.1 ,186, 296.3,26 , 5 , 121,16,falling,-2.5 ,-3.5, -1.6
"Surry County",51181,No,202.4 ,147.9, 274.1,65 , 7 , 131,10,falling,-2.3 ,-3.5, -1.0
"Suffolk City",51800,No,209.9 ,190.6, 230.5,57 , 21 , 95,95,falling,-1.9 ,-2.4, -1.4
"Staunton City",51790,No,234.9 ,201.2, 273.1,27 , 7 , 98,36,stable,-0.5 ,-1.1, 0.2
"Stafford County",51179,No,167.5 ,151.7, 184.4,111 , 72 , 125,96,falling,-2.6 ,-3.3, -2.0
"Spotsylvania County",51177,No,175.6 ,161.2, 191,100 , 63 , 120,118,falling,-2.2 ,-2.8, -1.7
"Southampton County",51175,No,197.2 ,162.9, 237.4,75 , 11 , 124,25,falling,-2.4 ,-3.2, -1.7
"Smyth County",51173,No,234.4 ,206.3, 265.7,28 , 8 , 82,52,falling,-1.0 ,-1.6, -0.3
"Shenandoah County",51171,No,212.8 ,190, 237.9,53 , 16 , 100,66,falling,-1.0 ,-1.5, -0.6
"Scott County",51169,No,218.1 ,187.9, 252.7,46 , 10 , 110,39,falling,-1.3 ,-1.9, -0.7
"Salem City",51775,No,252.8 ,217.5, 292.5,14 , 6 , 75,38,falling,-0.7 ,-1.3, -0.1
