Death Rate Report for Tennessee by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,***,4.8 ,4.6, 5.1,N/A , 4 , 31,392,falling,-0.8 ,-1.0, -0.5
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Shelby County",47157,***,3.6 ,3, 4.1,32 , 24 , 32,36,falling,-1.2 ,-2.0, -0.3
"Anderson County",47001,***,3.8 ,2.2, 6.2,31 , 6 , 32,4,stable,-0.6 ,-2.7, 1.5
"Rutherford County",47149,***,4 ,3, 5.1,30 , 13 , 32,13,falling,-1.6 ,-2.6, -0.5
"Cumberland County",47035,***,4 ,2.4, 6.6,29 , 5 , 32,5,stable,-0.3 ,-2.7, 2.2
"Hamblen County",47063,***,4.4 ,2.6, 7,28 , 3 , 32,4,stable,-1.0 ,-3.2, 1.3
"Madison County",47113,***,4.4 ,2.8, 6.6,27 , 4 , 32,5,stable,-0.8 ,-2.4, 0.8
"Wilson County",47189,***,4.5 ,3.2, 6.3,26 , 5 , 32,7,*,*,*,*
"Davidson County",47037,***,4.6 ,3.9, 5.4,25 , 11 , 31,32,falling,-1.2 ,-2.1, -0.3
"Coffee County",47031,***,4.7 ,2.6, 7.8,24 , 2 , 32,3,*,*,*,*
"Hamilton County",47065,***,4.9 ,4, 5.9,23 , 7 , 30,22,stable,-0.8 ,-1.8, 0.1
"Loudon County",47105,***,5 ,2.9, 8.2,22 , 2 , 32,4,*,*,*,*
"Montgomery County",47125,***,5 ,3.6, 6.8,21 , 4 , 32,9,stable,-0.8 ,-2.2, 0.7
"Knox County",47093,***,5 ,4.2, 6,20 , 7 , 29,27,stable,-0.8 ,-1.7, 0.2
"Putnam County",47141,***,5.1 ,3.2, 7.6,19 , 2 , 32,5,stable,-1.2 ,-2.9, 0.4
"Dickson County",47043,***,5.1 ,2.8, 8.4,18 , 2 , 32,3,*,*,*,*
"Bradley County",47011,***,5.2 ,3.6, 7.4,17 , 2 , 32,7,stable,26.8 ,-7.5, 73.8
"Greene County",47059,***,5.2 ,3.3, 8.1,16 , 2 , 32,5,stable,-1.6 ,-3.5, 0.4
"Sumner County",47165,***,5.3 ,4, 6.8,15 , 3 , 31,12,stable,0.3 ,-0.9, 1.6
"Blount County",47009,***,5.4 ,4, 7.3,14 , 2 , 31,10,stable,-1.2 ,-2.7, 0.4
"Williamson County",47187,***,5.4 ,4.2, 6.9,13 , 3 , 29,14,stable,-0.2 ,-1.5, 1.1
"Maury County",47119,***,5.6 ,3.8, 7.9,12 , 2 , 32,7,stable,-0.7 ,-2.7, 1.4
"Sullivan County",47163,***,5.9 ,4.5, 7.6,11 , 2 , 28,14,stable,-0.1 ,-1.2, 1.0
"Robertson County",47147,***,6 ,3.8, 9,10 , 1 , 32,5,*,*,*,*
"Sevier County",47155,***,6 ,4.1, 8.6,9 , 1 , 31,7,*,*,*,*
"Roane County",47145,***,6.2 ,3.9, 9.6,8 , 1 , 32,5,*,*,*,*
"Washington County",47179,***,6.5 ,4.8, 8.7,7 , 1 , 28,10,stable,-1.1 ,-2.7, 0.5
"Hawkins County",47073,***,6.6 ,4.2, 10.1,6 , 1 , 31,5,stable,-0.1 ,-2.1, 1.9
"Cocke County",47029,***,6.6 ,3.7, 11.2,5 , 1 , 32,3,*,*,*,*
"Gibson County",47053,***,6.9 ,4.2, 10.7,4 , 1 , 32,4,*,*,*,*
"Jefferson County",47089,***,6.9 ,4.4, 10.5,3 , 1 , 31,5,*,*,*,*
"Carter County",47019,***,7.3 ,4.6, 11.1,2 , 1 , 30,5,*,*,*,*
"Monroe County",47123,***,10.5 ,6.8, 15.6,1 , 1 , 16,6,*,*,*,*
"Bedford County",47003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",47005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bledsoe County",47007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Campbell County",47013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cannon County",47015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",47017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheatham County",47021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County",47023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne County",47025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",47027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crockett County",47033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County",47041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County",47039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dyer County",47045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",47047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fentress County",47049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",47051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Giles County",47055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
