Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,564.1 ,558.8, 569.5,N/A , 5 , 10,8871,falling,-1.7 ,-1.8, -1.6
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Winn Parish",22127,No,595.2 ,508.4, 692.6,28 , 3 , 63,34,falling,-1.0 ,-1.7, -0.3
"West Feliciana Parish",22125,No,553.7 ,466.5, 652.5,48 , 5 , 64,30,falling,-2.3 ,-3.2, -1.3
"West Carroll Parish",22123,No,618.2 ,518.1, 732,23 , 2 , 63,27,falling,-1.2 ,-1.8, -0.6
"West Baton Rouge Parish",22121,No,499.6 ,433, 573.5,62 , 23 , 64,42,falling,-2.0 ,-2.8, -1.2
"Webster Parish",22119,No,638.7 ,584.4, 696.6,17 , 3 , 46,104,falling,-1.1 ,-1.5, -0.7
"Washington Parish",22117,No,632 ,580.4, 686.9,19 , 3 , 45,114,falling,-1.0 ,-1.3, -0.6
"Vernon Parish",22115,No,740.9 ,674.9, 811.7,3 , 1 , 18,95,stable,0.2 ,-0.4, 0.8
"Vermilion Parish",22113,No,558.4 ,513.3, 606.5,46 , 17 , 62,116,falling,-1.1 ,-1.6, -0.7
"Union Parish",22111,No,584.6 ,518.1, 657.4,35 , 5 , 63,57,falling,-1.4 ,-2.0, -0.8
"Terrebonne Parish",22109,No,639.6 ,602.5, 678.5,16 , 4 , 36,229,falling,-0.9 ,-1.2, -0.6
"Tensas Parish",22107,No,649.1 ,504.9, 822.5,12 , 1 , 63,15,stable,-1.4 ,-2.7, 0.0
"Tangipahoa Parish",22105,No,605.8 ,572, 641.1,26 , 9 , 46,253,falling,-1.3 ,-1.6, -1.0
"St. Tammany Parish",22103,No,506.4 ,485.6, 527.8,59 , 47 , 63,468,falling,-2.0 ,-2.3, -1.6
