Death Rate Report for Georgia by County

"Melanoma of the Skin, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,***,1.9 ,1.8, 2,N/A , 30 , 46,212,falling,-6.5 ,-9.7, -3.1
"United States",00000,***,2.1 ,2.1, 2.1,N/A , N/A , N/A,8150,falling,-2.5 ,-4.5, -0.5
"Gwinnett County",13135,***,1.4 ,1.1, 1.8,12 , 7 , 13,12,falling,-3.1 ,-4.7, -1.5
"Hall County",13139,***,2.7 ,1.8, 3.8,5 , 1 , 10,6,falling,-1.9 ,-3.6, -0.1
"Henry County",13151,***,1.8 ,1, 2.9,8 , 3 , 13,4,stable,-1.9 ,-4.4, 0.6
"DeKalb County",13089,***,1.1 ,0.7, 1.5,13 , 10 , 13,7,falling,-1.8 ,-3.0, -0.5
"Fulton County",13121,***,1.5 ,1.2, 1.9,11 , 6 , 13,14,falling,-1.8 ,-3.0, -0.6
"Cobb County",13067,***,1.9 ,1.5, 2.4,7 , 4 , 12,14,falling,-1.7 ,-2.9, -0.5
"Muscogee County",13215,***,1.7 ,1, 2.8,9 , 4 , 13,4,stable,-1.4 ,-3.3, 0.5
"Chatham County",13051,***,1.7 ,1.1, 2.5,10 , 4 , 13,6,stable,-0.8 ,-2.6, 1.1
"Catoosa County",13047,***,4.7 ,2.8, 7.5,1 , 1 , 6,4,*,*,*,*
"Cherokee County",13057,***,2.8 ,1.9, 3.9,4 , 1 , 9,7,*,*,*,*
"Columbia County",13073,***,2.9 ,1.8, 4.4,3 , 1 , 11,4,*,*,*,*
"Forsyth County",13117,***,2 ,1.3, 3.1,6 , 3 , 13,4,*,*,*,*
"Glynn County",13127,***,3.8 ,2.3, 6,2 , 1 , 7,4,*,*,*,*
"Appling County",13001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atkinson County",13003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bacon County",13005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baker County",13007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baldwin County",13009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banks County",13011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barrow County",13013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bartow County",13015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ben Hill County",13017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Berrien County",13019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bibb County",13021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bleckley County",13023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brantley County",13025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooks County",13027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bryan County",13029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bulloch County",13031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burke County",13033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butts County",13035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",13037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County",13039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Candler County",13043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",13045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlton County",13049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
