Death Rate Report for New York by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,Yes,14.5 ,14.1, 14.8,N/A , 22 , 36,1723,falling,-1.8 ,-2.2, -1.5
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Albany County",36001,Yes,14.9 ,12.4, 17.7,39 , 8 , 56,26,falling,-1.8 ,-2.3, -1.2
"Allegany County",36003,Yes,17.3 ,10.7, 26.4,15 , 1 , 58,4,falling,-1.6 ,-3.2, -0.1
"Bronx County",36005,Yes,16.8 ,15.6, 18.1,22 , 9 , 34,149,falling,-2.7 ,-3.0, -2.4
"Broome County",36007,Yes,17.2 ,13.7, 21.2,18 , 3 , 52,17,falling,-1.8 ,-2.6, -0.9
"Cattaraugus County",36009,Yes,15.1 ,10.3, 21.4,35 , 2 , 58,6,stable,-1.1 ,-2.5, 0.3
"Cayuga County",36011,Yes,13.3 ,8.9, 19,49 , 6 , 58,6,stable,-1.0 ,-2.4, 0.5
"Chautauqua County",36013,Yes,17.3 ,13.1, 22.3,16 , 2 , 55,12,stable,-0.9 ,-2.0, 0.2
"Chemung County",36015,Yes,16.2 ,11.5, 22.1,25 , 2 , 58,8,falling,-1.3 ,-2.5, -0.1
"Chenango County",36017,Yes,18.4 ,11.7, 27.4,10 , 1 , 58,5,stable,-1.2 ,-2.6, 0.3
"Clinton County",36019,Yes,12.6 ,8.5, 18.2,53 , 6 , 58,6,stable,-0.7 ,-2.3, 1.0
"Columbia County",36021,Yes,14.5 ,9.2, 21.7,44 , 2 , 58,5,*,*,*,*
