Death Rate Report for Missouri by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,19.8 ,19.2, 20.5,N/A , 12 , 33,835,falling,-1.6 ,-1.8, -1.5
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Audrain County",29007,No,21.1 ,12.7, 33.6,25 , 2 , 53,4,*,*,*,*
"Barry County",29009,No,18.5 ,11.7, 28.3,36 , 4 , 53,5,stable,-0.9 ,-2.5, 0.7
"Bates County",29013,No,26.2 ,14.4, 45,7 , 1 , 53,3,stable,-1.0 ,-3.4, 1.5
"Benton County",29015,No,21 ,13.1, 34.9,26 , 2 , 53,4,stable,-1.1 ,-3.0, 0.8
"Boone County",29019,No,17.5 ,13.9, 21.8,42 , 14 , 52,17,falling,-2.7 ,-3.7, -1.7
"Buchanan County",29021,No,21.3 ,16.1, 27.7,23 , 4 , 50,12,falling,-1.8 ,-2.9, -0.8
"Butler County",29023,No,19.8 ,13.5, 28.5,31 , 4 , 53,7,stable,-1.5 ,-3.1, 0.1
"Callaway County",29027,No,22.8 ,15.5, 32.6,14 , 1 , 52,7,falling,-1.9 ,-3.4, -0.3
"Camden County",29029,Yes,12.8 ,8.7, 19.2,53 , 26 , 53,6,stable,-1.6 ,-3.2, 0.1
"Cape Girardeau County",29031,No,20.3 ,14.9, 27.2,30 , 5 , 52,11,stable,-1.2 ,-2.6, 0.2
"Cass County",29037,No,18.9 ,14.7, 24.2,34 , 9 , 52,14,falling,-2.0 ,-3.2, -0.8
"Christian County",29043,No,15.6 ,11.1, 21.4,49 , 14 , 53,8,falling,-1.8 ,-3.5, -0.1
"Clay County",29047,No,18.6 ,15.6, 21.9,35 , 13 , 50,29,falling,-2.0 ,-3.0, -1.0
"Clinton County",29049,No,28.8 ,16.9, 46.5,5 , 1 , 53,4,*,*,*,*
"Cole County",29051,No,19.4 ,14.3, 25.9,33 , 6 , 52,10,falling,-2.1 ,-3.2, -0.9
