Death Rate Report for Tennessee by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,***,4.3 ,4.1, 4.5,N/A , 9 , 34,355,stable,0.2 ,-0.1, 0.5
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Coffee County",47031,***,4.5 ,2.6, 7.5,18 , 1 , 33,3,*,*,*,*
"Dyer County",47045,***,6.7 ,3.8, 11.1,4 , 1 , 33,3,*,*,*,*
"Cheatham County",47021,***,7.7 ,4.4, 12.6,1 , 1 , 32,3,*,*,*,*
"Robertson County",47147,***,4.5 ,2.6, 7.3,17 , 2 , 33,3,*,*,*,*
"Campbell County",47013,***,6 ,3.5, 9.8,7 , 1 , 33,4,*,*,*,*
"Hawkins County",47073,***,4.1 ,2.4, 6.7,25 , 4 , 33,4,*,*,*,*
"Loudon County",47105,***,3.7 ,2.2, 6.2,30 , 6 , 33,4,*,*,*,*
"Roane County",47145,***,3.9 ,2.4, 6.5,27 , 4 , 33,4,*,*,*,*
"Dickson County",47043,***,6.5 ,4, 10.2,5 , 1 , 32,4,*,*,*,*
"Greene County",47059,***,3.9 ,2.4, 6.2,28 , 4 , 33,4,stable,0.3 ,-1.8, 2.3
"McMinn County",47107,***,5.8 ,3.7, 8.9,9 , 1 , 33,5,*,*,*,*
"Anderson County",47001,***,4.5 ,2.8, 6.8,19 , 3 , 33,5,stable,0.3 ,-1.6, 2.2
"Putnam County",47141,***,5.1 ,3.3, 7.6,13 , 2 , 33,5,*,*,*,*
"Carter County",47019,***,5.8 ,3.8, 8.8,8 , 1 , 32,5,*,*,*,*
"Jefferson County",47089,***,7.1 ,4.7, 10.5,3 , 1 , 27,5,*,*,*,*
"Maury County",47119,***,5.4 ,3.6, 7.9,11 , 1 , 32,6,*,*,*,*
"Sevier County",47155,***,4.4 ,2.9, 6.4,21 , 4 , 33,6,falling,-2.0 ,-3.9, -0.1
"Madison County",47113,***,4.6 ,3.1, 6.7,15 , 3 , 33,6,*,*,*,*
"Montgomery County",47125,***,4.2 ,2.8, 6,23 , 5 , 33,6,stable,0.9 ,-1.6, 3.4
"Hamblen County",47063,***,7.2 ,4.8, 10.4,2 , 1 , 25,6,*,*,*,*
"Wilson County",47189,***,4.1 ,2.8, 5.9,24 , 6 , 33,6,*,*,*,*
"Williamson County",47187,***,3 ,2, 4.2,33 , 17 , 33,7,*,*,*,*
"Cumberland County",47035,***,6.5 ,4.3, 9.6,6 , 1 , 28,7,*,*,*,*
"Bradley County",47011,***,5.5 ,3.9, 7.7,10 , 1 , 31,8,*,*,*,*
"Washington County",47179,***,4.8 ,3.4, 6.5,14 , 3 , 32,8,stable,0.5 ,-1.5, 2.6
"Sumner County",47165,***,4 ,2.9, 5.4,26 , 7 , 33,8,*,*,*,*
"Blount County",47009,***,5.3 ,3.9, 7,12 , 2 , 30,10,stable,0.6 ,-1.1, 2.3
"Rutherford County",47149,***,4.4 ,3.3, 5.7,20 , 6 , 33,12,stable,0.1 ,-1.5, 1.7
"Sullivan County",47163,***,4.6 ,3.5, 6,16 , 5 , 32,12,stable,0.8 ,-0.7, 2.4
"Hamilton County",47065,***,3.7 ,3, 4.6,29 , 13 , 33,18,falling,-1.4 ,-2.3, -0.5
"Knox County",47093,***,3.5 ,2.8, 4.2,31 , 17 , 33,19,falling,-1.2 ,-2.2, -0.3
"Davidson County",47037,***,4.2 ,3.5, 5,22 , 10 , 31,27,stable,0.7 ,-0.1, 1.6
