Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,135.1 ,134.6, 135.6,N/A , 44 , 47,59656,falling,-1.7 ,-1.7, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Alameda County",06001,No,125 ,122.6, 127.3,46 , 42 , 52,2278,falling,-2.3 ,-2.4, -2.1
"Alpine County",06003,No,235.3 ,137.9, 389.3,1 , 1 , 57,4,*,*,*,*
"Amador County",06005,No,143.5 ,131.2, 157,27 , 8 , 48,107,falling,-1.5 ,-2.0, -1.1
"Butte County",06007,No,166.7 ,160, 173.7,7 , 2 , 13,493,falling,-1.2 ,-1.4, -0.9
"Calaveras County",06009,No,141.9 ,130.2, 154.6,29 , 10 , 49,123,falling,-1.5 ,-1.9, -1.1
"Colusa County",06011,No,132.5 ,112.3, 155.3,39 , 6 , 57,32,falling,-1.9 ,-2.8, -1.0
"Contra Costa County",06013,No,130.5 ,127.8, 133.2,41 , 34 , 47,1832,falling,-2.1 ,-2.4, -1.8
"Del Norte County",06015,No,170.7 ,152, 191.3,4 , 1 , 27,64,falling,-1.3 ,-1.9, -0.8
"El Dorado County",06017,No,127.5 ,121.6, 133.7,44 , 33 , 53,371,falling,-1.8 ,-2.1, -1.5
"Fresno County",06019,No,139.5 ,136.1, 142.9,31 , 22 , 38,1336,falling,-1.3 ,-1.4, -1.2
"Glenn County",06021,No,155.3 ,137, 175.5,12 , 2 , 46,53,falling,-1.4 ,-2.0, -0.8
"Humboldt County",06023,No,168.3 ,159.5, 177.4,6 , 2 , 14,297,falling,-1.3 ,-1.6, -1.1
"Imperial County",06025,Yes,122.4 ,115.2, 129.9,48 , 37 , 56,223,falling,-2.1 ,-2.5, -1.7
