Death Rate Report for Georgia by County

"Uterus (Corpus & Uterus, NOS), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,***,5 ,4.8, 5.3,N/A , 10 , 32,334,rising,2.6 ,1.7, 3.5
"United States",00000,***,5.1 ,5, 5.1,N/A , N/A , N/A,11303,rising,0.7 ,0.1, 1.4
"Bartow County",13015,***,5.5 ,3.2, 8.9,12 , 1 , 26,4,*,*,*,*
"Bibb County",13021,***,4.7 ,3, 7.1,19 , 3 , 26,5,*,*,*,*
"Carroll County",13045,***,5.2 ,3.1, 8.2,15 , 1 , 26,4,*,*,*,*
"Chatham County",13051,***,6.4 ,4.8, 8.3,6 , 1 , 22,12,stable,1.4 ,-0.2, 3.0
"Cherokee County",13057,***,4.4 ,3, 6.3,21 , 5 , 26,7,*,*,*,*
"Clarke County",13059,***,7.2 ,4.4, 10.9,2 , 1 , 24,4,*,*,*,*
"Clayton County",13063,***,8.2 ,6.2, 10.6,1 , 1 , 12,13,rising,2.3 ,0.2, 4.5
"Cobb County",13067,***,4.9 ,4, 6,18 , 6 , 24,22,rising,2.9 ,1.7, 4.2
"Columbia County",13073,***,4 ,2.3, 6.4,24 , 4 , 26,4,*,*,*,*
"Coweta County",13077,***,3.8 ,2.2, 6.1,25 , 7 , 26,4,*,*,*,*
"DeKalb County",13089,***,6 ,5, 7.1,8 , 3 , 19,27,rising,2.3 ,1.3, 3.4
"Dougherty County",13095,***,7 ,4.4, 10.7,4 , 1 , 25,5,stable,2.0 ,-0.1, 4.2
"Douglas County",13097,***,6.3 ,4, 9.5,7 , 1 , 25,5,*,*,*,*
"Fayette County",13113,***,5.3 ,3.4, 8.2,13 , 1 , 26,5,*,*,*,*
"Forsyth County",13117,***,2.8 ,1.7, 4.5,26 , 16 , 26,4,*,*,*,*
"Fulton County",13121,***,5.9 ,5, 6.8,10 , 3 , 19,35,stable,0.7 ,0.0, 1.4
"Gwinnett County",13135,***,5.1 ,4.2, 6.1,16 , 6 , 23,23,stable,1.5 ,-0.2, 3.3
"Hall County",13139,***,4.1 ,2.7, 6,23 , 7 , 26,5,*,*,*,*
"Henry County",13151,***,5.3 ,3.7, 7.4,14 , 2 , 25,7,*,*,*,*
"Houston County",13153,***,4.3 ,2.6, 6.8,22 , 4 , 26,4,*,*,*,*
"Muscogee County",13215,***,4.7 ,3.1, 6.8,20 , 3 , 26,6,*,*,*,*
"Newton County",13217,***,7.1 ,4.5, 10.7,3 , 1 , 24,5,*,*,*,*
"Paulding County",13223,***,6.7 ,4.4, 9.7,5 , 1 , 24,6,*,*,*,*
"Richmond County",13245,***,5.7 ,4, 7.9,11 , 1 , 25,7,rising,2.4 ,0.7, 4.2
"Rockdale County",13247,***,4.9 ,2.8, 8.3,17 , 1 , 26,3,*,*,*,*
"Walton County",13297,***,5.9 ,3.5, 9.5,9 , 1 , 26,4,*,*,*,*
"Appling County",13001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atkinson County",13003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bacon County",13005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baker County",13007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baldwin County",13009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banks County",13011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barrow County",13013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ben Hill County",13017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Berrien County",13019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bleckley County",13023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brantley County",13025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooks County",13027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bryan County",13029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bulloch County",13031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burke County",13033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butts County",13035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",13037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County",13039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Candler County",13043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catoosa County",13047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlton County",13049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chattahoochee County",13053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chattooga County",13055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",13061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinch County",13065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffee County",13069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colquitt County",13071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cook County",13075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",13079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crisp County",13081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dade County",13083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County",13085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County",13087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County",13091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dooly County",13093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Early County",13099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Echols County",13101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Effingham County",13103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elbert County",13105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emanuel County",13107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Evans County",13109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fannin County",13111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Floyd County",13115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",13119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County",13123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glascock County",13125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glynn County",13127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gordon County",13129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grady County",13131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",13133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Habersham County",13137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",13141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haralson County",13143,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
