Death Rate Report for Texas by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,13.7 ,13.5, 13.9,N/A , 15 , 26,3927,falling,-1.1 ,-1.6, -0.7
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Andrews County",48003,Yes,22 ,12.5, 35.7,12 , 1 , 147,3,*,*,*,*
"Newton County",48351,Yes,16.7 ,9.2, 28.4,53 , 1 , 147,3,stable,-0.8 ,-2.5, 0.9
"Red River County",48387,Yes,14.3 ,8, 24.9,92 , 3 , 147,3,stable,-1.7 ,-3.5, 0.1
"Sabine County",48403,Yes,13.6 ,7.7, 24.9,109 , 6 , 147,3,*,*,*,*
"Scurry County",48415,Yes,14.6 ,8.3, 24.1,88 , 4 , 147,3,*,*,*,*
"Coleman County",48083,Yes,22.1 ,12.6, 38.2,11 , 1 , 147,3,*,*,*,*
"Karnes County",48255,Yes,18.7 ,10.8, 30.4,30 , 1 , 147,3,*,*,*,*
"Tyler County",48457,Yes,10 ,5.7, 16.8,143 , 25 , 147,3,falling,-2.3 ,-4.2, -0.4
"Frio County",48163,Yes,19.3 ,11.4, 30.6,24 , 1 , 147,4,*,*,*,*
"Jackson County",48239,Yes,17.2 ,10.1, 27.9,43 , 1 , 147,4,*,*,*,*
"Lee County",48287,Yes,16.4 ,9.5, 26.6,58 , 2 , 147,4,*,*,*,*
"McCulloch County",48307,Yes,27.5 ,15.8, 46.1,3 , 1 , 145,4,*,*,*,*
"Jones County",48253,Yes,16.3 ,9.8, 25.8,59 , 3 , 147,4,stable,-1.3 ,-2.9, 0.4
"Leon County",48289,Yes,12.5 ,7.4, 20.6,124 , 11 , 147,4,falling,-2.4 ,-4.1, -0.6
"Moore County",48341,Yes,19.4 ,11.6, 30.4,21 , 1 , 147,4,*,*,*,*
"Calhoun County",48057,Yes,12.9 ,7.9, 20.5,122 , 9 , 147,4,*,*,*,*
"Falls County",48145,Yes,16.4 ,9.9, 26,56 , 2 , 147,4,stable,-0.9 ,-2.8, 1.0
"Lavaca County",48285,Yes,12.5 ,7.3, 20.4,125 , 9 , 147,4,falling,-1.6 ,-3.0, -0.2
"Willacy County",48489,Yes,17.9 ,10.9, 27.8,39 , 1 , 147,4,*,*,*,*
"Bee County",48025,Yes,13.1 ,8, 20.1,121 , 9 , 147,4,stable,-0.8 ,-2.3, 0.8
"Dawson County",48115,Yes,28.9 ,17.8, 44.5,2 , 1 , 130,4,*,*,*,*
"Freestone County",48161,Yes,15.3 ,9.3, 24,82 , 4 , 147,4,stable,-1.0 ,-3.0, 1.1
"Gillespie County",48171,Yes,8.5 ,4.8, 14.3,147 , 44 , 147,4,falling,-3.0 ,-5.0, -0.9
"Gonzales County",48177,Yes,16 ,9.8, 24.9,65 , 2 , 147,4,stable,-0.2 ,-2.1, 1.8
"Nolan County",48353,Yes,20.6 ,12.6, 32.1,17 , 1 , 146,4,*,*,*,*
