Death Rate Report for South Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,No,193.7 ,191.4, 196.1,N/A , 11 , 14,5686,falling,-2.1 ,-2.3, -2.0
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Allendale County",45005,No,273.7 ,211.7, 349,2 , 1 , 40,15,falling,-1.3 ,-2.3, -0.2
"McCormick County",45065,No,159.4 ,126.6, 202.9,45 , 17 , 46,18,falling,-2.8 ,-3.8, -1.8
"Calhoun County",45017,No,191.5 ,154.4, 236.1,33 , 5 , 46,20,falling,-1.6 ,-2.7, -0.6
"Bamberg County",45009,No,211.2 ,171, 259.1,20 , 1 , 45,21,falling,-1.6 ,-2.5, -0.8
"Saluda County",45081,No,192 ,160.5, 228.4,32 , 7 , 45,27,falling,-2.0 ,-2.8, -1.1
"Hampton County",45049,No,235.4 ,196.6, 280,9 , 1 , 40,28,falling,-0.9 ,-1.8, -0.1
"Lee County",45061,No,259.1 ,216.2, 308.5,3 , 1 , 32,28,stable,-12.5 ,-23.8, 0.6
"Edgefield County",45037,No,163.4 ,137.4, 193.3,44 , 24 , 46,30,falling,-2.6 ,-3.4, -1.8
"Jasper County",45053,No,166.2 ,139.3, 197,43 , 20 , 46,30,falling,-1.8 ,-2.8, -0.8
"Barnwell County",45011,No,234.2 ,197.4, 276.4,10 , 1 , 40,31,falling,-1.2 ,-2.0, -0.4
"Fairfield County",45039,No,225.3 ,190.9, 264.7,13 , 1 , 41,35,falling,-1.2 ,-2.0, -0.4
"Abbeville County",45001,No,209.3 ,178.9, 243.9,22 , 4 , 43,36,falling,-1.4 ,-2.3, -0.5
"Marlboro County",45069,No,237.5 ,202.5, 276.9,7 , 1 , 37,36,falling,-1.2 ,-1.9, -0.4
"Dillon County",45033,No,235.8 ,202.7, 272.9,8 , 1 , 38,39,falling,-1.8 ,-2.5, -1.1
"Marion County",45067,No,221.8 ,190.4, 257.2,15 , 2 , 42,40,falling,-1.6 ,-2.4, -0.8
"Union County",45087,No,278.1 ,242.9, 317.3,1 , 1 , 15,49,falling,-0.6 ,-1.1, -0.1
"Williamsburg County",45089,No,258 ,225.4, 294.2,4 , 1 , 21,50,falling,-1.0 ,-1.7, -0.4
"Chester County",45023,No,257.1 ,225.3, 292.4,5 , 1 , 22,51,falling,-1.0 ,-1.4, -0.6
"Clarendon County",45027,No,208.7 ,183.3, 237.2,23 , 5 , 42,52,falling,-1.6 ,-2.2, -0.9
