Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,549.5 ,545.1, 553.9,N/A , 10 , 13,12337,falling,-1.4 ,-1.5, -1.3
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Wright County",29229,No,591.9 ,516.1, 675.7,46 , 5 , 107,45,falling,-0.7 ,-1.1, -0.2
"Worth County",29227,No,608.1 ,415.6, 861.2,38 , 1 , 115,7,stable,-0.3 ,-1.9, 1.3
"Webster County",29225,No,576 ,518.8, 637.8,60 , 11 , 102,75,falling,-1.0 ,-1.6, -0.5
"Wayne County",29223,No,576.2 ,496.6, 665.1,59 , 5 , 113,38,stable,-0.5 ,-1.3, 0.3
"Washington County",29221,No,656.9 ,583.2, 737.4,14 , 1 , 80,60,stable,-0.5 ,-1.1, 0.1
"Warren County",29219,No,497.4 ,444.8, 554.5,101 , 49 , 114,67,falling,-1.5 ,-2.0, -1.0
"Vernon County",29217,No,551.4 ,483, 626.9,74 , 16 , 113,48,stable,-0.5 ,-1.1, 0.1
"Texas County",29215,No,584.4 ,522.6, 651.6,51 , 8 , 104,66,stable,-0.5 ,-1.1, 0.1
"Taney County",29213,No,494.7 ,455.6, 536.4,105 , 62 , 114,121,falling,-1.5 ,-1.9, -1.0
"Sullivan County",29211,No,511 ,393.4, 652.5,95 , 3 , 115,13,stable,-0.6 ,-1.5, 0.4
"Stone County",29209,No,468.2 ,424.6, 515.2,109 , 71 , 115,90,falling,-1.5 ,-2.1, -1.0
"Stoddard County",29207,No,643.1 ,581.3, 709.8,17 , 2 , 76,81,stable,-0.4 ,-1.0, 0.1
"Ste. Genevieve County",29186,No,528.6 ,456.6, 608.6,84 , 16 , 114,40,stable,-0.6 ,-1.2, 0.1
"St. Louis County",29189,No,510.6 ,500.5, 520.8,96 , 78 , 102,2007,falling,-1.3 ,-1.4, -1.2
"St. Louis City",29510,No,588.7 ,566.4, 611.6,48 , 27 , 73,561,falling,-2.7 ,-3.2, -2.1
"St. Francois County",29187,No,716.9 ,669.3, 767,5 , 1 , 27,171,stable,-0.4 ,-0.8, 0.0
"St. Clair County",29185,No,581.3 ,491.6, 683.2,54 , 3 , 113,31,falling,-1.1 ,-1.8, -0.4
"St. Charles County",29183,No,483.6 ,466.8, 500.8,107 , 87 , 112,643,falling,-1.5 ,-1.7, -1.3
"Shelby County",29205,No,589.2 ,466.8, 734.6,47 , 1 , 115,16,stable,-0.9 ,-2.0, 0.2
"Shannon County",29203,No,622.9 ,512.1, 750.3,27 , 1 , 113,23,stable,-0.8 ,-1.6, 0.1
"Scott County",29201,No,576.5 ,522.8, 634.1,58 , 13 , 101,86,falling,-5.4 ,-9.4, -1.2
"Scotland County",29199,No,584 ,440.8, 759.6,52 , 1 , 115,11,stable,0.3 ,-0.9, 1.5
"Schuyler County",29197,No,558.2 ,413.4, 737,69 , 1 , 115,10,stable,-0.4 ,-1.3, 0.6
"Saline County",29195,No,558.1 ,491.2, 631.6,70 , 14 , 110,51,stable,-0.5 ,-1.2, 0.1
"Ripley County",29181,No,666.4 ,576.8, 766.3,12 , 1 , 90,40,stable,0.0 ,-0.7, 0.7
"Reynolds County",29179,No,509.3 ,401.8, 637,97 , 6 , 115,16,falling,-2.2 ,-4.0, -0.3
"Ray County",29177,No,614.4 ,545, 690.3,33 , 3 , 95,58,stable,-0.5 ,-1.2, 0.1
"Randolph County",29175,No,699.8 ,623.3, 783,7 , 1 , 58,62,stable,-0.3 ,-0.7, 0.1
"Ralls County",29173,No,569.1 ,473.5, 678.3,63 , 2 , 114,26,stable,0.7 ,-23.8, 33.1
"Putnam County",29171,No,651.7 ,509.7, 821.2,16 , 1 , 114,15,stable,0.3 ,-0.7, 1.4
"Pulaski County",29169,No,606.4 ,540.8, 677.7,39 , 6 , 97,64,falling,-0.9 ,-1.6, -0.3
"Polk County",29167,No,524.4 ,468.2, 585.6,88 , 31 , 113,64,falling,-1.3 ,-2.0, -0.7
"Platte County",29165,No,464.3 ,431.1, 499.4,112 , 84 , 115,151,falling,-1.8 ,-2.1, -1.4
"Pike County",29163,No,595.2 ,516.6, 682.6,44 , 4 , 109,42,falling,-0.5 ,-0.9, -0.2
"Phelps County",29161,No,558.3 ,507, 613.3,68 , 21 , 105,89,falling,-1.1 ,-1.6, -0.5
"Pettis County",29159,No,641.7 ,585.9, 701.4,18 , 3 , 71,100,falling,-0.5 ,-1.0, -0.1
"Perry County",29157,No,522 ,451.6, 600.3,92 , 21 , 115,40,stable,-0.8 ,-1.6, 0.0
"Pemiscot County",29155,No,782.4 ,685.6, 889.2,1 , 1 , 35,48,stable,0.0 ,-0.5, 0.5
"Ozark County",29153,No,549.6 ,461.3, 650.3,75 , 7 , 114,29,falling,-1.5 ,-2.2, -0.8
"Osage County",29151,No,465.4 ,386.3, 555.9,111 , 32 , 115,25,stable,-0.4 ,-1.1, 0.2
"Oregon County",29149,No,562.4 ,473.3, 663.6,65 , 5 , 114,29,falling,-1.0 ,-1.7, -0.3
"Nodaway County",29147,No,498.2 ,428.2, 576.6,100 , 33 , 115,37,falling,-0.6 ,-1.0, -0.1
"Newton County",29145,No,612.4 ,567.3, 660,34 , 8 , 79,139,falling,-0.5 ,-0.9, -0.2
"New Madrid County",29143,No,719.4 ,632.5, 815,4 , 1 , 63,51,stable,0.1 ,-0.5, 0.6
"Morgan County",29141,No,618.9 ,550.8, 693.2,29 , 4 , 92,62,falling,-0.6 ,-1.2, -0.1
"Montgomery County",29139,No,663.2 ,565.6, 772.9,13 , 1 , 98,34,stable,-0.5 ,-1.4, 0.3
"Monroe County",29137,No,609 ,505.8, 727.1,37 , 1 , 112,25,stable,-0.9 ,-1.7, 0.0
"Moniteau County",29135,No,495.9 ,416.1, 586.7,103 , 23 , 115,28,falling,-1.0 ,-1.9, -0.2
"Mississippi County",29133,No,721.3 ,620, 834.5,3 , 1 , 70,37,stable,-0.5 ,-1.3, 0.4
"Miller County",29131,No,525.1 ,463.3, 592.9,87 , 24 , 114,53,falling,-0.8 ,-1.4, -0.2
"Mercer County",29129,No,656.8 ,488.9, 863.8,15 , 1 , 115,11,stable,1.0 ,-0.3, 2.3
"McDonald County",29119,No,701.2 ,617.8, 792.5,6 , 1 , 65,53,stable,-0.3 ,-1.0, 0.4
"Marion County",29127,No,624.9 ,559.5, 695.9,25 , 3 , 87,69,stable,-0.6 ,-1.1, 0.0
"Maries County",29125,No,553.4 ,455, 666.9,73 , 3 , 115,22,stable,-0.8 ,-2.0, 0.3
"Madison County",29123,No,730.8 ,628.7, 844.9,2 , 1 , 56,37,falling,-0.6 ,-1.2, -0.1
