Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,Yes,50.4 ,49.8, 51,N/A , 14 , 20,5638,falling,-2.1 ,-2.5, -1.8
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Fulton County",13121,Yes,42.5 ,40.7, 44.3,141 , 128 , 147,456,falling,-2.8 ,-3.0, -2.6
"Gwinnett County",13135,Yes,38.5 ,36.7, 40.3,149 , 138 , 151,370,falling,-1.8 ,-2.1, -1.6
"DeKalb County",13089,Yes,42.1 ,40.1, 44.3,144 , 128 , 148,329,falling,-2.3 ,-2.5, -2.1
"Cobb County",13067,Yes,39.2 ,37.3, 41.2,148 , 136 , 151,316,falling,-2.3 ,-2.6, -2.1
"Chatham County",13051,Yes,49.2 ,45.6, 53.1,124 , 92 , 139,144,falling,-1.9 ,-2.2, -1.6
"Richmond County",13245,Yes,67.9 ,62.7, 73.4,49 , 19 , 85,142,falling,-1.4 ,-1.8, -1.1
"Clayton County",13063,Yes,48.3 ,44.7, 52.1,127 , 98 , 141,137,falling,-2.0 ,-2.4, -1.6
"Muscogee County",13215,Yes,63.9 ,58.8, 69.3,66 , 29 , 99,125,falling,-1.3 ,-1.7, -1.0
"Henry County",13151,Yes,48 ,44.1, 52,129 , 97 , 143,120,falling,-2.0 ,-2.4, -1.6
"Cherokee County",13057,Yes,41.4 ,38, 45,145 , 124 , 150,116,falling,-2.3 ,-2.8, -1.9
"Hall County",13139,Yes,49.3 ,45, 53.8,123 , 90 , 140,103,falling,-1.7 ,-2.2, -1.1
"Bibb County",13021,Yes,54.9 ,49.7, 60.6,107 , 56 , 130,88,falling,-1.8 ,-2.3, -1.2
"Paulding County",13223,Yes,48.6 ,44, 53.6,125 , 91 , 143,84,falling,-2.4 ,-3.0, -1.8
"Houston County",13153,Yes,47.1 ,42.4, 52.1,131 , 93 , 145,78,falling,-1.7 ,-2.4, -1.0
"Coweta County",13077,Yes,46.3 ,41.7, 51.4,134 , 97 , 147,76,falling,-2.3 ,-2.9, -1.6
"Douglas County",13097,Yes,46.9 ,42.1, 52.1,132 , 96 , 146,73,falling,-2.3 ,-2.7, -1.8
"Forsyth County",13117,Yes,29.3 ,26.3, 32.5,152 , 149 , 152,71,falling,-2.9 ,-3.5, -2.3
"Floyd County",13115,Yes,67.4 ,60.3, 75.1,53 , 13 , 99,70,stable,-0.3 ,-1.1, 0.4
"Columbia County",13073,Yes,42.3 ,37.9, 47.2,143 , 115 , 151,68,falling,-2.2 ,-2.7, -1.6
"Carroll County",13045,Yes,56.2 ,50.2, 62.7,100 , 52 , 132,67,falling,-1.3 ,-1.8, -0.9
"Newton County",13217,Yes,57.8 ,51.7, 64.5,96 , 40 , 126,67,falling,-1.3 ,-1.9, -0.7
"Bartow County",13015,Yes,52.2 ,46.5, 58.5,115 , 65 , 139,64,falling,-2.2 ,-2.8, -1.6
"Walton County",13297,Yes,61.5 ,54.7, 68.9,79 , 26 , 117,63,falling,-3.7 ,-6.0, -1.3
"Glynn County",13127,Yes,61.5 ,54.4, 69.4,78 , 28 , 122,60,falling,-1.5 ,-2.1, -1.0
"Barrow County",13013,Yes,70.2 ,62.2, 78.9,38 , 9 , 93,58,stable,-0.8 ,-1.5, 0.0
"Lowndes County",13185,Yes,55.8 ,49.3, 62.8,103 , 42 , 135,57,falling,-1.8 ,-2.3, -1.3
"Walker County",13295,Yes,67.8 ,59.7, 76.8,51 , 11 , 106,55,falling,-1.2 ,-1.7, -0.7
"Whitfield County",13313,Yes,52 ,45.9, 58.7,117 , 65 , 140,55,falling,-2.1 ,-2.7, -1.4
"Dougherty County",13095,Yes,59.9 ,52.7, 67.9,86 , 30 , 125,54,falling,-1.5 ,-2.1, -0.9
"Spalding County",13255,Yes,70.5 ,61.8, 80.2,36 , 6 , 96,51,stable,-0.7 ,-1.3, 0.0
"Fayette County",13113,Yes,37.3 ,32.4, 42.7,150 , 126 , 152,48,falling,-1.8 ,-2.6, -1.1
"Troup County",13285,Yes,62.3 ,54.4, 71.2,75 , 20 , 121,47,falling,-1.6 ,-2.1, -1.1
"Rockdale County",13247,Yes,43.4 ,37.7, 49.7,140 , 98 , 151,45,falling,-1.8 ,-2.4, -1.1
